CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512606800	05126068	11/07/2016	CEUG	22
20160512606800	05126068	11/07/2016	ADMI	128
20160512606800	05126068	11/07/2016	EOMI	6
20160512606800	05126068	11/07/2016	MPMI	82
20160512606800	05126068	11/07/2016	SSEM	2
20160512606800	05126068	11/07/2016	PTLA	6
20160512606800	05126068	11/07/2016	FSAP	13
20160512606800	05126068	11/07/2016	APED	25
20160512606800	05126068	11/07/2016	CPLA	2
20160512606800	05126068	11/07/2016	ADAM	71
20160512606800	05126068	11/07/2016	DEFO	2
20160512606800	05126068	11/07/2016	GOLI	2
20160512606800	05126068	11/07/2016	RSIN	5
20160512606800	05126068	11/07/2016	NMIC	2
20160512606800	05126068	11/07/2016	RABB	4
20160512606800	05126068	11/07/2016	GOMP	2
20160512606800	05126068	11/07/2016	NCTE	3
20160512606800	05126068	11/07/2016	FRAG	4
20160512606800	05126068	11/07/2016	ADMT	2
20160512606800	05126068	11/07/2016	ADPY	2
20160512606800	05126068	11/07/2016	ALBL	3
20160512606800	05126068	11/07/2016	ENRE	2
20160512606800	05126068	11/07/2016	PLFR	5
20160512606800	05126068	11/07/2016	CPLI	2
20160512606800	05126068	11/07/2016	NSTS	3
20160512606800	05126068	11/07/2016	ADLB	3
20160512606800	05126068	11/07/2016	NGRE	1
20160512606800	05126068	11/07/2016	NDIS	1
20160512606800	05126068	11/07/2016	NCTO	1
