CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512000500	05120005	27/06/2016	APED	291
20160512000500	05120005	27/06/2016	PTLA	1
20160512000500	05120005	27/06/2016	NDIS	3
20160512000500	05120005	27/06/2016	NTPT	11
20160512000500	05120005	27/06/2016	MPMI	13
20160512000500	05120005	27/06/2016	CPLA	2
20160512000500	05120005	27/06/2016	NTEN	1
20160512000500	05120005	27/06/2016	CEUG	31
20160512000500	05120005	27/06/2016	SBKU	3
20160512000500	05120005	27/06/2016	NCTE	7
20160512000500	05120005	27/06/2016	EOMT	1
20160512000500	05120005	27/06/2016	EOMI	1
20160512000500	05120005	27/06/2016	NRCH	4
20160512000500	05120005	27/06/2016	NGRE	5
20160512000500	05120005	27/06/2016	NIBU	4
20160512000500	05120005	27/06/2016	PLFR	2
20160512000500	05120005	27/06/2016	AMID	3
20160512000500	05120005	27/06/2016	NGER	1
20160512000500	05120005	27/06/2016	CPED	3
20160512000500	05120005	27/06/2016	AOVA	1
20160512000500	05120005	27/06/2016	NSTS	3
20160512000500	05120005	27/06/2016	FSBH	2
20160512000500	05120005	27/06/2016	TDEB	1
20160512000500	05120005	27/06/2016	RABB	6
20160512000500	05120005	27/06/2016	SIDE	1
20160512000500	05120005	27/06/2016	RUNI	1
