CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618050001	06180500	22/06/2016	MVAR	1
20160618050001	06180500	22/06/2016	SSVE	4
20160618050001	06180500	22/06/2016	AULA	4
20160618050001	06180500	22/06/2016	FPEC	2
20160618050001	06180500	22/06/2016	ADMI	4
20160618050001	06180500	22/06/2016	ADEU	12
20160618050001	06180500	22/06/2016	ADRU	3
20160618050001	06180500	22/06/2016	KAPL	2
20160618050001	06180500	22/06/2016	PLFR	2
20160618050001	06180500	22/06/2016	CEUG	8
20160618050001	06180500	22/06/2016	CPED	2
20160618050001	06180500	22/06/2016	CPLA	4
20160618050001	06180500	22/06/2016	APED	81
20160618050001	06180500	22/06/2016	AMPH	2
20160618050001	06180500	22/06/2016	EOMI	51
20160618050001	06180500	22/06/2016	ESBM	1
20160618050001	06180500	22/06/2016	RABB	46
20160618050001	06180500	22/06/2016	NANT	5
20160618050001	06180500	22/06/2016	NCTE	8
20160618050001	06180500	22/06/2016	NGRE	5
20160618050001	06180500	22/06/2016	NTPT	9
20160618050001	06180500	22/06/2016	CYMB	5
20160618050001	06180500	22/06/2016	NGER	2
20160618050001	06180500	22/06/2016	GPLI	6
20160618050001	06180500	22/06/2016	GPAR	1
20160618050001	06180500	22/06/2016	GPRI	2
20160618050001	06180500	22/06/2016	GOLI	6
20160618050001	06180500	22/06/2016	NINC	62
20160618050001	06180500	22/06/2016	NSTS	23
20160618050001	06180500	22/06/2016	NYCO	23
20160618050001	06180500	22/06/2016	NAMP	8
20160618050001	06180500	22/06/2016	NFIL	2
20160618050001	06180500	22/06/2016	NPAL	1
20160618050001	06180500	22/06/2016	NDIS	1
20160618050001	06180500	22/06/2016	NPAE	1
20160618050001	06180500	22/06/2016	BPAX	1
20160618050001	06180500	22/06/2016	NSOL	6
20160618050001	06180500	22/06/2016	SIDE	2
