CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617495001	06174950	13/07/2016	SBRV	204
20160617495001	06174950	13/07/2016	PULA	16
20160617495001	06174950	13/07/2016	SSVE	25
20160617495001	06174950	13/07/2016	FCVA	2
20160617495001	06174950	13/07/2016	SBND	37
20160617495001	06174950	13/07/2016	ADMI	10
20160617495001	06174950	13/07/2016	ADSB	22
20160617495001	06174950	13/07/2016	ADMO	5
20160617495001	06174950	13/07/2016	KCLE	2
20160617495001	06174950	13/07/2016	PLFR	8
20160617495001	06174950	13/07/2016	ALFF	6
20160617495001	06174950	13/07/2016	CPLA	2
20160617495001	06174950	13/07/2016	CEUG	4
20160617495001	06174950	13/07/2016	APED	41
20160617495001	06174950	13/07/2016	AINA	6
20160617495001	06174950	13/07/2016	EOMI	11
20160617495001	06174950	13/07/2016	CLCT	2
20160617495001	06174950	13/07/2016	NCTE	1
20160617495001	06174950	13/07/2016	NFON	2
20160617495001	06174950	13/07/2016	NDIS	2
20160617495001	06174950	13/07/2016	NTAB	1
