CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512650000	05126500	11/07/2016	SANG	1
20160512650000	05126500	11/07/2016	NGRE	10
20160512650000	05126500	11/07/2016	NSTS	57
20160512650000	05126500	11/07/2016	ADMI	56
20160512650000	05126500	11/07/2016	CPLI	38
20160512650000	05126500	11/07/2016	NSOC	3
20160512650000	05126500	11/07/2016	FSAP	26
20160512650000	05126500	11/07/2016	PLFR	6
20160512650000	05126500	11/07/2016	ESBM	9
20160512650000	05126500	11/07/2016	ALBL	14
20160512650000	05126500	11/07/2016	APED	13
20160512650000	05126500	11/07/2016	CEUG	26
20160512650000	05126500	11/07/2016	EOMI	24
20160512650000	05126500	11/07/2016	RSIN	3
20160512650000	05126500	11/07/2016	PTLA	4
20160512650000	05126500	11/07/2016	NDIS	1
20160512650000	05126500	11/07/2016	ESBT	2
20160512650000	05126500	11/07/2016	NTPT	4
20160512650000	05126500	11/07/2016	NIAR	4
20160512650000	05126500	11/07/2016	CNTH	2
20160512650000	05126500	11/07/2016	ADSA	2
20160512650000	05126500	11/07/2016	DEFO	4
20160512650000	05126500	11/07/2016	RABB	3
20160512650000	05126500	11/07/2016	FVIR	1
20160512650000	05126500	11/07/2016	AAMB	1
20160512650000	05126500	11/07/2016	AMID	1
20160512650000	05126500	11/07/2016	NLIN	1
20160512650000	05126500	11/07/2016	NMOK	2
20160512650000	05126500	11/07/2016	ADPY	2
20160512650000	05126500	11/07/2016	SSEM	1
20160512650000	05126500	11/07/2016	NIPM	3
20160512650000	05126500	11/07/2016	MPMI	84
