CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512295000	05122950	30/06/2016	RABB	18
20160512295000	05122950	30/06/2016	ADMI	93
20160512295000	05122950	30/06/2016	APED	8
20160512295000	05122950	30/06/2016	CPLI	111
20160512295000	05122950	30/06/2016	CEUG	107
20160512295000	05122950	30/06/2016	NIVA	1
20160512295000	05122950	30/06/2016	GPUM	8
20160512295000	05122950	30/06/2016	RSIN	12
20160512295000	05122950	30/06/2016	EOMI	11
20160512295000	05122950	30/06/2016	ALBL	2
20160512295000	05122950	30/06/2016	NDIS	1
20160512295000	05122950	30/06/2016	PLFR	3
20160512295000	05122950	30/06/2016	MPMI	12
20160512295000	05122950	30/06/2016	ADJK	6
20160512295000	05122950	30/06/2016	NGRE	3
20160512295000	05122950	30/06/2016	PTLA	3
20160512295000	05122950	30/06/2016	NPAD	1
20160512295000	05122950	30/06/2016	CLCT	2
20160512295000	05122950	30/06/2016	EOMT	1
