CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515394001	05153940	27/09/2016	NTPT	82
20160515394001	05153940	27/09/2016	NCTE	68
20160515394001	05153940	27/09/2016	NDIS	49
20160515394001	05153940	27/09/2016	RABB	32
20160515394001	05153940	27/09/2016	APED	27
20160515394001	05153940	27/09/2016	AINA	23
20160515394001	05153940	27/09/2016	NSOC	23
20160515394001	05153940	27/09/2016	GMIN	22
20160515394001	05153940	27/09/2016	GSCI	19
20160515394001	05153940	27/09/2016	NSYM	19
20160515394001	05153940	27/09/2016	EOMI	6
20160515394001	05153940	27/09/2016	CEUG	5
20160515394001	05153940	27/09/2016	SIDE	5
20160515394001	05153940	27/09/2016	NCPR	4
20160515394001	05153940	27/09/2016	CBAC	2
20160515394001	05153940	27/09/2016	FSLU	2
20160515394001	05153940	27/09/2016	GOMP	2
20160515394001	05153940	27/09/2016	NLAN	2
20160515394001	05153940	27/09/2016	NRCH	2
20160515394001	05153940	27/09/2016	ACOP	1
20160515394001	05153940	27/09/2016	ADMI	1
20160515394001	05153940	27/09/2016	CPLA	1
20160515394001	05153940	27/09/2016	FPSP	1
20160515394001	05153940	27/09/2016	GYAC	1
20160515394001	05153940	27/09/2016	GYOB	1
20160515394001	05153940	27/09/2016	LGOE	1
20160515394001	05153940	27/09/2016	MVAR	1
20160515394001	05153940	27/09/2016	NGRE	1
20160515394001	05153940	27/09/2016	NREC	1
20160515394001	05153940	27/09/2016	UULN	1
