CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50948202016	05094820	28/07/2016	COPL	166
50948202016	05094820	28/07/2016	MPMI	72
50948202016	05094820	28/07/2016	ADMI	60
50948202016	05094820	28/07/2016	EOMI	35
50948202016	05094820	28/07/2016	CLCT	11
50948202016	05094820	28/07/2016	PTLA	10
50948202016	05094820	28/07/2016	RSIN	9
50948202016	05094820	28/07/2016	PLFR	9
50948202016	05094820	28/07/2016	CEUG	5
50948202016	05094820	28/07/2016	APED	4
50948202016	05094820	28/07/2016	ADPY	2
50948202016	05094820	28/07/2016	CPDF	2
50948202016	05094820	28/07/2016	GOMP	2
50948202016	05094820	28/07/2016	NGRE	2
50948202016	05094820	28/07/2016	NPAL	2
50948202016	05094820	28/07/2016	FSAP	2
50948202016	05094820	28/07/2016	ADMT	2
50948202016	05094820	28/07/2016	NPAE	1
50948202016	05094820	28/07/2016	ALBL	1
50948202016	05094820	28/07/2016	NSTS	1
50948202016	05094820	28/07/2016	ADMO	1
50948202016	05094820	28/07/2016	ENVE	1
50948202016	05094820	28/07/2016	ADAM	1
