CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512780000	05127800	12/07/2016	ADSU	200
20160512780000	05127800	12/07/2016	RSIN	5
20160512780000	05127800	12/07/2016	RABB	30
20160512780000	05127800	12/07/2016	MPMI	30
20160512780000	05127800	12/07/2016	CEUG	3
20160512780000	05127800	12/07/2016	APED	2
20160512780000	05127800	12/07/2016	GMIN	4
20160512780000	05127800	12/07/2016	ALBL	2
20160512780000	05127800	12/07/2016	ADMI	73
20160512780000	05127800	12/07/2016	PTLA	1
20160512780000	05127800	12/07/2016	CPLI	19
20160512780000	05127800	12/07/2016	GMPU	6
20160512780000	05127800	12/07/2016	COPL	1
20160512780000	05127800	12/07/2016	NSTS	10
20160512780000	05127800	12/07/2016	NCTE	1
20160512780000	05127800	12/07/2016	ADAM	4
20160512780000	05127800	12/07/2016	GOLI	3
20160512780000	05127800	12/07/2016	GCLF	9
20160512780000	05127800	12/07/2016	NGRE	1
20160512780000	05127800	12/07/2016	PLFR	4
