CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514521501	05145215	06/07/2016	ADMI	164
20160514521501	05145215	06/07/2016	NCTE	49
20160514521501	05145215	06/07/2016	APED	46
20160514521501	05145215	06/07/2016	NSTS	42
20160514521501	05145215	06/07/2016	CEUG	38
20160514521501	05145215	06/07/2016	GPRI	16
20160514521501	05145215	06/07/2016	NRCH	16
20160514521501	05145215	06/07/2016	NTPT	6
20160514521501	05145215	06/07/2016	CAEX	5
20160514521501	05145215	06/07/2016	NDIS	5
20160514521501	05145215	06/07/2016	CBAC	4
20160514521501	05145215	06/07/2016	GOLI	3
20160514521501	05145215	06/07/2016	CPED	2
20160514521501	05145215	06/07/2016	CPLA	2
20160514521501	05145215	06/07/2016	GMIN	2
20160514521501	05145215	06/07/2016	DMON	1
20160514521501	05145215	06/07/2016	NANT	1
20160514521501	05145215	06/07/2016	PLFR	1
