CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512578000	05125780	13/07/2016	CPLI	83
20160512578000	05125780	13/07/2016	NGRE	7
20160512578000	05125780	13/07/2016	ADMI	175
20160512578000	05125780	13/07/2016	ADSU	33
20160512578000	05125780	13/07/2016	ADPY	10
20160512578000	05125780	13/07/2016	MPMI	9
20160512578000	05125780	13/07/2016	CEUG	5
20160512578000	05125780	13/07/2016	EOMI	6
20160512578000	05125780	13/07/2016	GPUM	20
20160512578000	05125780	13/07/2016	PLFR	5
20160512578000	05125780	13/07/2016	NSTS	1
20160512578000	05125780	13/07/2016	MAPT	1
20160512578000	05125780	13/07/2016	APED	6
20160512578000	05125780	13/07/2016	NMIC	1
20160512578000	05125780	13/07/2016	ALBL	11
20160512578000	05125780	13/07/2016	PBIO	1
20160512578000	05125780	13/07/2016	RSIN	1
20160512578000	05125780	13/07/2016	GMIN	7
20160512578000	05125780	13/07/2016	RABB	2
20160512578000	05125780	13/07/2016	NLAN	2
20160512578000	05125780	13/07/2016	ADSO	1
20160512578000	05125780	13/07/2016	ADRI	2
20160512578000	05125780	13/07/2016	NSOC	5
20160512578000	05125780	13/07/2016	ADEX	1
20160512578000	05125780	13/07/2016	PTLA	1
20160512578000	05125780	13/07/2016	FSAP	1
20160512578000	05125780	13/07/2016	ERHO	1
20160512578000	05125780	13/07/2016	ESLE	2
20160512578000	05125780	13/07/2016	EORH	1
20160512578000	05125780	13/07/2016	ENRE	1
20160512578000	05125780	13/07/2016	ADTG	1
20160512578000	05125780	13/07/2016	PGIB	1
