CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523401801	05234018	15/09/2016	CEUG	1
20160523401801	05234018	15/09/2016	APED	1
20160523401801	05234018	15/09/2016	EOMI	3
20160523401801	05234018	15/09/2016	MPMI	2
20160523401801	05234018	15/09/2016	RSIN	2
20160523401801	05234018	15/09/2016	RABB	4
20160523401801	05234018	15/09/2016	NANT	3
20160523401801	05234018	15/09/2016	NCTE	240
20160523401801	05234018	15/09/2016	NTPT	2
20160523401801	05234018	15/09/2016	NRCH	2
20160523401801	05234018	15/09/2016	GPAR	13
20160523401801	05234018	15/09/2016	NDIS	8
20160523401801	05234018	15/09/2016	FSBH	1
20160523401801	05234018	15/09/2016	NPAL	8
20160523401801	05234018	15/09/2016	NSOC	2
20160523401801	05234018	15/09/2016	ADEU	3
20160523401801	05234018	15/09/2016	NCPR	2
20160523401801	05234018	15/09/2016	NGER	2
20160523401801	05234018	15/09/2016	NROS	4
20160523401801	05234018	15/09/2016	GMIN	27
20160523401801	05234018	15/09/2016	ESBM	3
20160523401801	05234018	15/09/2016	NAMP	11
20160523401801	05234018	15/09/2016	DVUL	1
20160523401801	05234018	15/09/2016	CPED	2
20160523401801	05234018	15/09/2016	NFON	24
20160523401801	05234018	15/09/2016	ADPY	11
20160523401801	05234018	15/09/2016	EPRO	1
20160523401801	05234018	15/09/2016	GMMI	1
20160523401801	05234018	15/09/2016	CAEX	10
20160523401801	05234018	15/09/2016	NIAR	2
20160523401801	05234018	15/09/2016	NACD	2
20160523401801	05234018	15/09/2016	CTUM	2
20160523401801	05234018	15/09/2016	SHUS	6
20160523401801	05234018	15/09/2016	STRS	8
20160523401801	05234018	15/09/2016	FARC	1
20160523401801	05234018	15/09/2016	NIPF	4
