CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60950002016	06095000	29/09/2016	ADMI	12
60950002016	06095000	29/09/2016	CEUG	64
60950002016	06095000	29/09/2016	PTLA	6
60950002016	06095000	29/09/2016	PLFR	12
60950002016	06095000	29/09/2016	APED	29
60950002016	06095000	29/09/2016	FSAP	53
60950002016	06095000	29/09/2016	MPMI	69
60950002016	06095000	29/09/2016	RSIN	71
60950002016	06095000	29/09/2016	NANT	2
60950002016	06095000	29/09/2016	NGRE	16
60950002016	06095000	29/09/2016	GPAR	2
60950002016	06095000	29/09/2016	NDIS	1
60950002016	06095000	29/09/2016	DSTE	1
60950002016	06095000	29/09/2016	CLCT	2
60950002016	06095000	29/09/2016	GPRI	2
60950002016	06095000	29/09/2016	GMIN	2
60950002016	06095000	29/09/2016	NINC	9
60950002016	06095000	29/09/2016	ESBM	4
60950002016	06095000	29/09/2016	HPDA	5
60950002016	06095000	29/09/2016	NSTS	22
60950002016	06095000	29/09/2016	ADRI	17
60950002016	06095000	29/09/2016	SBKU	2
60950002016	06095000	29/09/2016	ADSH	2
