CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65805592016	06580559	24/08/2016	ADMI	90
65805592016	06580559	24/08/2016	ADPY	44
65805592016	06580559	24/08/2016	GAGV	18
65805592016	06580559	24/08/2016	CEUG	59
65805592016	06580559	24/08/2016	NFON	140
65805592016	06580559	24/08/2016	ACLI	10
65805592016	06580559	24/08/2016	ENMI	13
65805592016	06580559	24/08/2016	APED	1
65805592016	06580559	24/08/2016	GELG	2
65805592016	06580559	24/08/2016	ESLE	7
65805592016	06580559	24/08/2016	CPED	8
65805592016	06580559	24/08/2016	GMIN	2
65805592016	06580559	24/08/2016	COPL	2
65805592016	06580559	24/08/2016	FVAU	2
65805592016	06580559	24/08/2016	NCTE	3
65805592016	06580559	24/08/2016	AMJA	1
65805592016	06580559	24/08/2016	CPLA	1
65805592016	06580559	24/08/2016	MVAR	1
65805592016	06580559	24/08/2016	MPMI	6
65805592016	06580559	24/08/2016	RUNI	1
65805592016	06580559	24/08/2016	DVUL	2
