CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617961501	06179615	21/06/2016	ADMI	40
20160617961501	06179615	21/06/2016	ADPY	85
20160617961501	06179615	21/06/2016	ADPT	7
20160617961501	06179615	21/06/2016	NFON	10
20160617961501	06179615	21/06/2016	ENVE	3
20160617961501	06179615	21/06/2016	GMPU	22
20160617961501	06179615	21/06/2016	ADMO	100
20160617961501	06179615	21/06/2016	ADRI	10
20160617961501	06179615	21/06/2016	ACHD	20
20160617961501	06179615	21/06/2016	ACLI	25
20160617961501	06179615	21/06/2016	APED	5
20160617961501	06179615	21/06/2016	ADAM	1
20160617961501	06179615	21/06/2016	ESBM	1
20160617961501	06179615	21/06/2016	CAEX	30
20160617961501	06179615	21/06/2016	ACAF	1
20160617961501	06179615	21/06/2016	CEUG	7
20160617961501	06179615	21/06/2016	ENMI	1
20160617961501	06179615	21/06/2016	NCTE	3
20160617961501	06179615	21/06/2016	DVUL	1
20160617961501	06179615	21/06/2016	DTEN	1
20160617961501	06179615	21/06/2016	GMIN	5
20160617961501	06179615	21/06/2016	GOLI	1
20160617961501	06179615	21/06/2016	NTPT	2
20160617961501	06179615	21/06/2016	GEXL	2
20160617961501	06179615	21/06/2016	GPUM	3
20160617961501	06179615	21/06/2016	FGRA	1
20160617961501	06179615	21/06/2016	MVAR	1
20160617961501	06179615	21/06/2016	CPED	1
20160617961501	06179615	21/06/2016	GELG	1
20160617961501	06179615	21/06/2016	ADCC	15
