CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513454001	05134540	10/08/2016	CPLI	86
20160513454001	05134540	10/08/2016	EOMI	56
20160513454001	05134540	10/08/2016	GMIN	32
20160513454001	05134540	10/08/2016	NCTE	31
20160513454001	05134540	10/08/2016	ADSH	27
20160513454001	05134540	10/08/2016	PLFR	21
20160513454001	05134540	10/08/2016	CEUG	18
20160513454001	05134540	10/08/2016	NTPT	15
20160513454001	05134540	10/08/2016	ADRI	14
20160513454001	05134540	10/08/2016	ADPY	13
20160513454001	05134540	10/08/2016	APED	10
20160513454001	05134540	10/08/2016	RABB	10
20160513454001	05134540	10/08/2016	NANT	9
20160513454001	05134540	10/08/2016	ADMI	8
20160513454001	05134540	10/08/2016	MAPE	8
20160513454001	05134540	10/08/2016	COPL	7
20160513454001	05134540	10/08/2016	NGRE	6
20160513454001	05134540	10/08/2016	NDIS	4
20160513454001	05134540	10/08/2016	NSTS	4
20160513454001	05134540	10/08/2016	FSAP	2
20160513454001	05134540	10/08/2016	FVAU	2
20160513454001	05134540	10/08/2016	GYAC	2
20160513454001	05134540	10/08/2016	NRCH	2
20160513454001	05134540	10/08/2016	NSYM	2
20160513454001	05134540	10/08/2016	PTCO	2
20160513454001	05134540	10/08/2016	CINV	1
20160513454001	05134540	10/08/2016	COCE	1
20160513454001	05134540	10/08/2016	ESBM	1
20160513454001	05134540	10/08/2016	GACC	1
20160513454001	05134540	10/08/2016	NGER	1
20160513454001	05134540	10/08/2016	NLAN	1
20160513454001	05134540	10/08/2016	NREC	1
20160513454001	05134540	10/08/2016	PULA	1
20160513454001	05134540	10/08/2016	SIDE	1
