CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515815001	05158150	30/08/2016	NCTE	112
20160515815001	05158150	30/08/2016	NTPT	75
20160515815001	05158150	30/08/2016	NDIS	65
20160515815001	05158150	30/08/2016	APED	26
20160515815001	05158150	30/08/2016	NSOC	16
20160515815001	05158150	30/08/2016	AINA	13
20160515815001	05158150	30/08/2016	NLAN	12
20160515815001	05158150	30/08/2016	CBAC	11
20160515815001	05158150	30/08/2016	CCOS	10
20160515815001	05158150	30/08/2016	NANT	10
20160515815001	05158150	30/08/2016	NGRE	6
20160515815001	05158150	30/08/2016	CEUG	5
20160515815001	05158150	30/08/2016	EOMI	4
20160515815001	05158150	30/08/2016	GSCI	4
20160515815001	05158150	30/08/2016	COCO	3
20160515815001	05158150	30/08/2016	GMIN	3
20160515815001	05158150	30/08/2016	NREC	3
20160515815001	05158150	30/08/2016	NSYM	3
20160515815001	05158150	30/08/2016	CATO	2
20160515815001	05158150	30/08/2016	SBRE	2
20160515815001	05158150	30/08/2016	SIDE	2
20160515815001	05158150	30/08/2016	ACOP	1
20160515815001	05158150	30/08/2016	ADMI	1
20160515815001	05158150	30/08/2016	CCCP	1
20160515815001	05158150	30/08/2016	COCE	1
20160515815001	05158150	30/08/2016	FSAP	1
20160515815001	05158150	30/08/2016	GPAR	1
20160515815001	05158150	30/08/2016	GPRI	1
20160515815001	05158150	30/08/2016	LGOE	1
20160515815001	05158150	30/08/2016	NCPR	1
20160515815001	05158150	30/08/2016	NCTO	1
20160515815001	05158150	30/08/2016	NIGR	1
20160515815001	05158150	30/08/2016	NPAL	1
20160515815001	05158150	30/08/2016	PRAD	1
20160515815001	05158150	30/08/2016	RABB	1
