CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50619502016	05061950	27/06/2016	GRHB	160
50619502016	05061950	27/06/2016	ADMI	68
50619502016	05061950	27/06/2016	ADRI	33
50619502016	05061950	27/06/2016	KOBG	30
50619502016	05061950	27/06/2016	GEXL	18
50619502016	05061950	27/06/2016	FGRA	12
50619502016	05061950	27/06/2016	RSIN	12
50619502016	05061950	27/06/2016	EMIN	12
50619502016	05061950	27/06/2016	GPAR	10
50619502016	05061950	27/06/2016	ETEN	5
50619502016	05061950	27/06/2016	NCRY	5
50619502016	05061950	27/06/2016	FPEC	4
50619502016	05061950	27/06/2016	NEXI	4
50619502016	05061950	27/06/2016	EINC	3
50619502016	05061950	27/06/2016	SURI	2
50619502016	05061950	27/06/2016	FAPP	2
50619502016	05061950	27/06/2016	NITZ	2
50619502016	05061950	27/06/2016	ACLI	2
50619502016	05061950	27/06/2016	UULN	2
50619502016	05061950	27/06/2016	BRAC	2
50619502016	05061950	27/06/2016	NAAN	2
50619502016	05061950	27/06/2016	VUCO	2
50619502016	05061950	27/06/2016	FFVI	2
50619502016	05061950	27/06/2016	GVRD	2
50619502016	05061950	27/06/2016	GOMP	2
50619502016	05061950	27/06/2016	MCIR	2
50619502016	05061950	27/06/2016	TFLO	1
50619502016	05061950	27/06/2016	PINU	1
