CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002016	06097000	26/09/2016	ADMI	1
60970002016	06097000	26/09/2016	CEUG	14
60970002016	06097000	26/09/2016	CMEN	1
60970002016	06097000	26/09/2016	PLFR	10
60970002016	06097000	26/09/2016	APED	15
60970002016	06097000	26/09/2016	EOMI	18
60970002016	06097000	26/09/2016	FSAP	13
60970002016	06097000	26/09/2016	MPMI	24
60970002016	06097000	26/09/2016	RSIN	9
60970002016	06097000	26/09/2016	RABB	9
60970002016	06097000	26/09/2016	NANT	13
60970002016	06097000	26/09/2016	NCTE	11
60970002016	06097000	26/09/2016	NGRE	10
60970002016	06097000	26/09/2016	NTPT	1
60970002016	06097000	26/09/2016	NVEN	2
60970002016	06097000	26/09/2016	AINA	1
60970002016	06097000	26/09/2016	NPAL	1
60970002016	06097000	26/09/2016	NCPR	4
60970002016	06097000	26/09/2016	NGER	1
60970002016	06097000	26/09/2016	SPUP	2
60970002016	06097000	26/09/2016	GMIN	4
60970002016	06097000	26/09/2016	NINC	17
60970002016	06097000	26/09/2016	ESBM	35
60970002016	06097000	26/09/2016	NSTS	74
60970002016	06097000	26/09/2016	NAMP	80
60970002016	06097000	26/09/2016	MVAR	1
60970002016	06097000	26/09/2016	DVUL	2
60970002016	06097000	26/09/2016	CPED	2
60970002016	06097000	26/09/2016	ADSH	6
60970002016	06097000	26/09/2016	NFON	5
60970002016	06097000	26/09/2016	NZSU	2
60970002016	06097000	26/09/2016	AOVA	4
60970002016	06097000	26/09/2016	HVEN	7
60970002016	06097000	26/09/2016	EORD	1
60970002016	06097000	26/09/2016	NAAM	2
