CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160521621001	05216210	16/08/2016	ADMI	55
20160521621001	05216210	16/08/2016	CEUG	34
20160521621001	05216210	16/08/2016	APED	1
20160521621001	05216210	16/08/2016	EOMI	1
20160521621001	05216210	16/08/2016	MPMI	5
20160521621001	05216210	16/08/2016	RSIN	11
20160521621001	05216210	16/08/2016	NCTE	29
20160521621001	05216210	16/08/2016	GPAR	4
20160521621001	05216210	16/08/2016	NPAD	3
20160521621001	05216210	16/08/2016	NDIS	1
20160521621001	05216210	16/08/2016	GPRI	2
20160521621001	05216210	16/08/2016	NPAL	6
20160521621001	05216210	16/08/2016	SIDE	4
20160521621001	05216210	16/08/2016	GMIN	2
20160521621001	05216210	16/08/2016	ADAM	14
20160521621001	05216210	16/08/2016	CMLF	2
20160521621001	05216210	16/08/2016	CPLI	20
20160521621001	05216210	16/08/2016	NCRY	6
20160521621001	05216210	16/08/2016	ENMI	19
20160521621001	05216210	16/08/2016	ESLE	22
20160521621001	05216210	16/08/2016	NFON	19
20160521621001	05216210	16/08/2016	ADMO	1
20160521621001	05216210	16/08/2016	ADPY	20
20160521621001	05216210	16/08/2016	NPAE	37
20160521621001	05216210	16/08/2016	NACD	1
20160521621001	05216210	16/08/2016	ADSU	35
20160521621001	05216210	16/08/2016	ALBL	25
20160521621001	05216210	16/08/2016	HDCO	2
20160521621001	05216210	16/08/2016	ACLI	14
20160521621001	05216210	16/08/2016	ACHD	4
20160521621001	05216210	16/08/2016	DTEN	1
20160521621001	05216210	16/08/2016	NACI	2
