CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523401901	05234019	15/09/2016	CEUG	3
20160523401901	05234019	15/09/2016	RSIN	5
20160523401901	05234019	15/09/2016	NCTE	22
20160523401901	05234019	15/09/2016	NTPT	2
20160523401901	05234019	15/09/2016	GPAR	4
20160523401901	05234019	15/09/2016	NCPR	12
20160523401901	05234019	15/09/2016	NAMP	6
20160523401901	05234019	15/09/2016	DVUL	2
20160523401901	05234019	15/09/2016	CPED	1
20160523401901	05234019	15/09/2016	NFON	18
20160523401901	05234019	15/09/2016	ADMO	263
20160523401901	05234019	15/09/2016	DEFO	28
20160523401901	05234019	15/09/2016	NYCO	4
20160523401901	05234019	15/09/2016	NITZ	1
20160523401901	05234019	15/09/2016	NPAE	22
20160523401901	05234019	15/09/2016	GMMI	1
20160523401901	05234019	15/09/2016	UULN	1
20160523401901	05234019	15/09/2016	CAEX	2
20160523401901	05234019	15/09/2016	NPTG	10
20160523401901	05234019	15/09/2016	NIPF	2
