CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65804852016	06580485	13/07/2016	DPST	2
65804852016	06580485	13/07/2016	MVAR	3
65804852016	06580485	13/07/2016	CDUB	2
65804852016	06580485	13/07/2016	FPRU	4
65804852016	06580485	13/07/2016	ADMI	6
65804852016	06580485	13/07/2016	CEUG	85
65804852016	06580485	13/07/2016	CPLI	2
65804852016	06580485	13/07/2016	APED	41
65804852016	06580485	13/07/2016	EOMI	13
65804852016	06580485	13/07/2016	ESBM	78
65804852016	06580485	13/07/2016	FSAP	13
65804852016	06580485	13/07/2016	MPMI	9
65804852016	06580485	13/07/2016	RSIN	2
65804852016	06580485	13/07/2016	RABB	6
65804852016	06580485	13/07/2016	NCTE	15
65804852016	06580485	13/07/2016	NGRE	4
65804852016	06580485	13/07/2016	NCPR	3
65804852016	06580485	13/07/2016	NCRY	2
65804852016	06580485	13/07/2016	NTPT	1
65804852016	06580485	13/07/2016	NSHR	2
65804852016	06580485	13/07/2016	GPAR	8
65804852016	06580485	13/07/2016	GMIN	36
65804852016	06580485	13/07/2016	GPRI	22
65804852016	06580485	13/07/2016	NFON	4
65804852016	06580485	13/07/2016	NPAL	6
65804852016	06580485	13/07/2016	NDIS	4
65804852016	06580485	13/07/2016	NSUA	8
65804852016	06580485	13/07/2016	NIPM	4
65804852016	06580485	13/07/2016	NPAE	4
65804852016	06580485	13/07/2016	SANG	2
65804852016	06580485	13/07/2016	CMLF	6
65804852016	06580485	13/07/2016	NPSA	2
65804852016	06580485	13/07/2016	MING	3
