CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002016	06133000	15/02/2016	ADPY	146
61330002016	06133000	15/02/2016	ADMI	96
61330002016	06133000	15/02/2016	ACLI	142
61330002016	06133000	15/02/2016	GOLI	8
61330002016	06133000	15/02/2016	ESLE	2
61330002016	06133000	15/02/2016	NCTE	4
61330002016	06133000	15/02/2016	GOLD	5
61330002016	06133000	15/02/2016	GELG	10
61330002016	06133000	15/02/2016	DEHR	9
61330002016	06133000	15/02/2016	CEUG	2
61330002016	06133000	15/02/2016	APED	2
61330002016	06133000	15/02/2016	NDIS	1
61330002016	06133000	15/02/2016	CAEX	2
61330002016	06133000	15/02/2016	VUCO	2
61330002016	06133000	15/02/2016	NTPT	1
61330002016	06133000	15/02/2016	EOMI	2
