CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61104002016	06110400	22/07/2016	ADMI	1
61104002016	06110400	22/07/2016	CEUG	4
61104002016	06110400	22/07/2016	APED	5
61104002016	06110400	22/07/2016	EOMI	2
61104002016	06110400	22/07/2016	FSAP	57
61104002016	06110400	22/07/2016	MPMI	17
61104002016	06110400	22/07/2016	RUNI	1
61104002016	06110400	22/07/2016	NANT	2
61104002016	06110400	22/07/2016	NCTE	20
61104002016	06110400	22/07/2016	NTPT	4
61104002016	06110400	22/07/2016	NRCH	3
61104002016	06110400	22/07/2016	GPAR	21
61104002016	06110400	22/07/2016	NDIS	8
61104002016	06110400	22/07/2016	CLCT	2
61104002016	06110400	22/07/2016	NPAL	2
61104002016	06110400	22/07/2016	NCPR	3
61104002016	06110400	22/07/2016	GMIN	6
61104002016	06110400	22/07/2016	MVAR	9
61104002016	06110400	22/07/2016	DVUL	50
61104002016	06110400	22/07/2016	ESLE	1
61104002016	06110400	22/07/2016	NFON	7
61104002016	06110400	22/07/2016	ADMO	127
61104002016	06110400	22/07/2016	DEFO	2
61104002016	06110400	22/07/2016	NPAE	14
61104002016	06110400	22/07/2016	NRCS	7
61104002016	06110400	22/07/2016	MAAL	2
61104002016	06110400	22/07/2016	MAAT	11
61104002016	06110400	22/07/2016	GTER	6
61104002016	06110400	22/07/2016	NCTG	2
61104002016	06110400	22/07/2016	NPTG	2
61104002016	06110400	22/07/2016	DVUT	2
61104002016	06110400	22/07/2016	NVDA	1
61104002016	06110400	22/07/2016	CYMB	1
