CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60508202016	06050820	29/09/2016	ADMI	9
60508202016	06050820	29/09/2016	ADRU	2
60508202016	06050820	29/09/2016	CEUG	34
60508202016	06050820	29/09/2016	PLFR	2
60508202016	06050820	29/09/2016	APED	104
60508202016	06050820	29/09/2016	EOMI	72
60508202016	06050820	29/09/2016	FSAP	9
60508202016	06050820	29/09/2016	MPMI	8
60508202016	06050820	29/09/2016	RSIN	2
60508202016	06050820	29/09/2016	RABB	12
60508202016	06050820	29/09/2016	NANT	4
60508202016	06050820	29/09/2016	NCTE	18
60508202016	06050820	29/09/2016	NTPT	9
60508202016	06050820	29/09/2016	FMIT	2
60508202016	06050820	29/09/2016	GPAR	2
60508202016	06050820	29/09/2016	NPAD	5
60508202016	06050820	29/09/2016	NDIS	11
60508202016	06050820	29/09/2016	VUCO	2
60508202016	06050820	29/09/2016	AINA	4
60508202016	06050820	29/09/2016	GPRI	4
60508202016	06050820	29/09/2016	ADEU	12
60508202016	06050820	29/09/2016	NCPR	5
60508202016	06050820	29/09/2016	NGER	4
60508202016	06050820	29/09/2016	GMIN	10
60508202016	06050820	29/09/2016	ESBM	18
60508202016	06050820	29/09/2016	NAMP	20
60508202016	06050820	29/09/2016	MVAR	1
60508202016	06050820	29/09/2016	DVUL	3
60508202016	06050820	29/09/2016	DPST	1
60508202016	06050820	29/09/2016	SBKU	2
60508202016	06050820	29/09/2016	NFON	1
60508202016	06050820	29/09/2016	NSUA	2
60508202016	06050820	29/09/2016	MAAT	1
60508202016	06050820	29/09/2016	LMUT	4
60508202016	06050820	29/09/2016	NDIF	2
60508202016	06050820	29/09/2016	NSOL	1
60508202016	06050820	29/09/2016	CPLA	2
