CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002016	06061000	17/02/2016	NGRE	5
60610002016	06061000	17/02/2016	ACLI	89
60610002016	06061000	17/02/2016	MPMI	104
60610002016	06061000	17/02/2016	FSAP	38
60610002016	06061000	17/02/2016	ADMI	32
60610002016	06061000	17/02/2016	GELG	2
60610002016	06061000	17/02/2016	NDIS	6
60610002016	06061000	17/02/2016	ENMI	42
60610002016	06061000	17/02/2016	ADPY	16
60610002016	06061000	17/02/2016	GOLI	7
60610002016	06061000	17/02/2016	FCVA	1
60610002016	06061000	17/02/2016	DMON	8
60610002016	06061000	17/02/2016	ADAM	10
60610002016	06061000	17/02/2016	GVST	4
60610002016	06061000	17/02/2016	NCTE	3
60610002016	06061000	17/02/2016	APED	3
60610002016	06061000	17/02/2016	NFON	2
60610002016	06061000	17/02/2016	CCOS	1
60610002016	06061000	17/02/2016	NSOC	2
60610002016	06061000	17/02/2016	GTER	1
60610002016	06061000	17/02/2016	NLAN	8
60610002016	06061000	17/02/2016	RSIN	1
60610002016	06061000	17/02/2016	NSTS	3
60610002016	06061000	17/02/2016	NIPU	1
60610002016	06061000	17/02/2016	NPUF	1
60610002016	06061000	17/02/2016	CEUG	1
60610002016	06061000	17/02/2016	NPAL	1
60610002016	06061000	17/02/2016	DDEL	1
60610002016	06061000	17/02/2016	ESLE	2
60610002016	06061000	17/02/2016	KALA	1
60610002016	06061000	17/02/2016	SLAC	1
60610002016	06061000	17/02/2016	MCIR	1
60610002016	06061000	17/02/2016	GOLD	1
60610002016	06061000	17/02/2016	NRCH	1
