CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516700001	05167000	09/09/2016	FSLU	5
20160516700001	05167000	09/09/2016	ADMI	40
20160516700001	05167000	09/09/2016	NSOC	11
20160516700001	05167000	09/09/2016	PLFR	1
20160516700001	05167000	09/09/2016	APED	163
20160516700001	05167000	09/09/2016	CEUG	1
20160516700001	05167000	09/09/2016	ADSB	63
20160516700001	05167000	09/09/2016	EOMI	11
20160516700001	05167000	09/09/2016	NTPT	8
20160516700001	05167000	09/09/2016	NVIR	6
20160516700001	05167000	09/09/2016	ADRU	4
20160516700001	05167000	09/09/2016	NANT	2
20160516700001	05167000	09/09/2016	NCTE	37
20160516700001	05167000	09/09/2016	NAMP	2
20160516700001	05167000	09/09/2016	SIDE	2
20160516700001	05167000	09/09/2016	NPAL	5
20160516700001	05167000	09/09/2016	SPUP	2
20160516700001	05167000	09/09/2016	AMID	1
20160516700001	05167000	09/09/2016	AOVA	1
20160516700001	05167000	09/09/2016	DOCU	4
20160516700001	05167000	09/09/2016	DPST	6
20160516700001	05167000	09/09/2016	FALL	2
20160516700001	05167000	09/09/2016	NDIS	3
20160516700001	05167000	09/09/2016	FMIT	4
20160516700001	05167000	09/09/2016	NCPR	2
20160516700001	05167000	09/09/2016	VUCO	4
20160516700001	05167000	09/09/2016	SLAC	2
20160516700001	05167000	09/09/2016	NRCH	4
20160516700001	05167000	09/09/2016	FPRU	2
20160516700001	05167000	09/09/2016	NRCS	2
20160516700001	05167000	09/09/2016	GSCI	2
20160516700001	05167000	09/09/2016	GOLI	3
20160516700001	05167000	09/09/2016	ADPY	1
