CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513921501	05139215	04/07/2016	ADRI	100
20160513921501	05139215	04/07/2016	CPLI	92
20160513921501	05139215	04/07/2016	CEUG	42
20160513921501	05139215	04/07/2016	ADSH	31
20160513921501	05139215	04/07/2016	COPL	18
20160513921501	05139215	04/07/2016	PLFR	16
20160513921501	05139215	04/07/2016	APED	13
20160513921501	05139215	04/07/2016	NLAN	9
20160513921501	05139215	04/07/2016	AINA	8
20160513921501	05139215	04/07/2016	EOMI	7
20160513921501	05139215	04/07/2016	NGRE	7
20160513921501	05139215	04/07/2016	ADMI	6
20160513921501	05139215	04/07/2016	FSAP	6
20160513921501	05139215	04/07/2016	PTLA	6
20160513921501	05139215	04/07/2016	NCRY	4
20160513921501	05139215	04/07/2016	MVAR	3
20160513921501	05139215	04/07/2016	NCTE	3
20160513921501	05139215	04/07/2016	NSOC	3
20160513921501	05139215	04/07/2016	RSIN	3
20160513921501	05139215	04/07/2016	ENVE	2
20160513921501	05139215	04/07/2016	KCLE	2
20160513921501	05139215	04/07/2016	MAPE	2
20160513921501	05139215	04/07/2016	NDIS	2
20160513921501	05139215	04/07/2016	NSTS	2
20160513921501	05139215	04/07/2016	RABB	2
20160513921501	05139215	04/07/2016	SIDE	2
20160513921501	05139215	04/07/2016	ADPY	1
20160513921501	05139215	04/07/2016	ADSU	1
20160513921501	05139215	04/07/2016	DCBI	1
20160513921501	05139215	04/07/2016	ESBM	1
20160513921501	05139215	04/07/2016	ESLE	1
20160513921501	05139215	04/07/2016	FCCP	1
20160513921501	05139215	04/07/2016	FCRP	1
20160513921501	05139215	04/07/2016	FPEC	1
20160513921501	05139215	04/07/2016	FRAM	1
20160513921501	05139215	04/07/2016	NFON	1
