CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61144502016	06114450	18/07/2016	ADSH	2
61144502016	06114450	18/07/2016	ADMI	2
61144502016	06114450	18/07/2016	ADRI	58
61144502016	06114450	18/07/2016	ADRT	2
61144502016	06114450	18/07/2016	ADMO	12
61144502016	06114450	18/07/2016	RPUS	4
61144502016	06114450	18/07/2016	ADSU	15
61144502016	06114450	18/07/2016	ADPY	1
61144502016	06114450	18/07/2016	ACHD	1
61144502016	06114450	18/07/2016	CEUG	4
61144502016	06114450	18/07/2016	COPL	2
61144502016	06114450	18/07/2016	FSAP	35
61144502016	06114450	18/07/2016	MPMI	17
61144502016	06114450	18/07/2016	RSIN	1
61144502016	06114450	18/07/2016	ENMI	1
61144502016	06114450	18/07/2016	NCTE	2
61144502016	06114450	18/07/2016	NAVI	2
61144502016	06114450	18/07/2016	GPAR	1
61144502016	06114450	18/07/2016	GMMI	2
61144502016	06114450	18/07/2016	NINC	1
61144502016	06114450	18/07/2016	NYCO	126
61144502016	06114450	18/07/2016	NFON	17
61144502016	06114450	18/07/2016	NPAL	13
61144502016	06114450	18/07/2016	NSOC	1
61144502016	06114450	18/07/2016	NPAE	76
61144502016	06114450	18/07/2016	NITZ	6
61144502016	06114450	18/07/2016	NIAR	1
61144502016	06114450	18/07/2016	NIPF	3
61144502016	06114450	18/07/2016	NPML	2
