CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160616810001	06168100	20/04/2016	SSVE	9
20160616810001	06168100	20/04/2016	CMEN	1
20160616810001	06168100	20/04/2016	FPIN	1
20160616810001	06168100	20/04/2016	MVAR	1
20160616810001	06168100	20/04/2016	ADMI	4
20160616810001	06168100	20/04/2016	ADCT	1
20160616810001	06168100	20/04/2016	ADMO	1
20160616810001	06168100	20/04/2016	PTLA	66
20160616810001	06168100	20/04/2016	PLFR	14
20160616810001	06168100	20/04/2016	CEUG	158
20160616810001	06168100	20/04/2016	APED	4
20160616810001	06168100	20/04/2016	EOMI	8
20160616810001	06168100	20/04/2016	FSAP	25
20160616810001	06168100	20/04/2016	MPMI	32
20160616810001	06168100	20/04/2016	RSIN	3
20160616810001	06168100	20/04/2016	ESLE	1
20160616810001	06168100	20/04/2016	RABB	1
20160616810001	06168100	20/04/2016	NANT	1
20160616810001	06168100	20/04/2016	NCTE	6
20160616810001	06168100	20/04/2016	NGRE	8
20160616810001	06168100	20/04/2016	NRCH	1
20160616810001	06168100	20/04/2016	NTPT	2
20160616810001	06168100	20/04/2016	LUTI	1
20160616810001	06168100	20/04/2016	GDEC	2
20160616810001	06168100	20/04/2016	FVUL	1
20160616810001	06168100	20/04/2016	NCTV	1
20160616810001	06168100	20/04/2016	NSTS	33
20160616810001	06168100	20/04/2016	NINC	1
20160616810001	06168100	20/04/2016	NAMP	3
20160616810001	06168100	20/04/2016	NSOC	2
20160616810001	06168100	20/04/2016	NYCO	3
20160616810001	06168100	20/04/2016	NMIC	2
20160616810001	06168100	20/04/2016	NCPL	1
20160616810001	06168100	20/04/2016	SLAC	1
20160616810001	06168100	20/04/2016	VUCO	4
