CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61060302016	06106030	29/06/2016	ADSH	27
61060302016	06106030	29/06/2016	MPMI	47
61060302016	06106030	29/06/2016	ADRI	58
61060302016	06106030	29/06/2016	RSIN	31
61060302016	06106030	29/06/2016	NYCO	27
61060302016	06106030	29/06/2016	HPDA	9
61060302016	06106030	29/06/2016	NSTS	21
61060302016	06106030	29/06/2016	ESLE	13
61060302016	06106030	29/06/2016	FCVA	4
61060302016	06106030	29/06/2016	ADMI	34
61060302016	06106030	29/06/2016	FSAP	25
61060302016	06106030	29/06/2016	PLHU	3
61060302016	06106030	29/06/2016	PTLA	2
61060302016	06106030	29/06/2016	NCTE	9
61060302016	06106030	29/06/2016	RABB	7
61060302016	06106030	29/06/2016	NRCS	7
61060302016	06106030	29/06/2016	GDEC	2
61060302016	06106030	29/06/2016	NINC	3
61060302016	06106030	29/06/2016	GOMP	2
61060302016	06106030	29/06/2016	NFON	3
61060302016	06106030	29/06/2016	FGRA	2
61060302016	06106030	29/06/2016	NDIS	1
61060302016	06106030	29/06/2016	EOMI	7
61060302016	06106030	29/06/2016	ENMI	1
61060302016	06106030	29/06/2016	CMLF	2
61060302016	06106030	29/06/2016	GACC	3
61060302016	06106030	29/06/2016	PLFR	3
61060302016	06106030	29/06/2016	CLCT	2
61060302016	06106030	29/06/2016	ENVE	1
61060302016	06106030	29/06/2016	NPAE	1
61060302016	06106030	29/06/2016	CEUG	13
61060302016	06106030	29/06/2016	CPLI	23
61060302016	06106030	29/06/2016	COPL	9
