CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50935502016	05093550	29/07/2016	EOMI	246
50935502016	05093550	29/07/2016	MPMI	40
50935502016	05093550	29/07/2016	GPAS	33
50935502016	05093550	29/07/2016	GPAR	26
50935502016	05093550	29/07/2016	NCPL	20
50935502016	05093550	29/07/2016	PLFR	11
50935502016	05093550	29/07/2016	EOMT	6
50935502016	05093550	29/07/2016	FSAP	3
50935502016	05093550	29/07/2016	UULN	3
50935502016	05093550	29/07/2016	NPAL	3
50935502016	05093550	29/07/2016	AMUR	3
50935502016	05093550	29/07/2016	MVAR	3
50935502016	05093550	29/07/2016	ADSB	2
50935502016	05093550	29/07/2016	NAMP	2
50935502016	05093550	29/07/2016	CMEN	1
50935502016	05093550	29/07/2016	ADMS	1
50935502016	05093550	29/07/2016	UACU	1
