CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514254001	05142540	28/09/2016	ADRI	101
20160514254001	05142540	28/09/2016	CPLI	88
20160514254001	05142540	28/09/2016	CEUG	62
20160514254001	05142540	28/09/2016	RABB	30
20160514254001	05142540	28/09/2016	COPL	23
20160514254001	05142540	28/09/2016	EOMI	18
20160514254001	05142540	28/09/2016	APED	13
20160514254001	05142540	28/09/2016	ADMI	8
20160514254001	05142540	28/09/2016	MVAR	8
20160514254001	05142540	28/09/2016	RSIN	7
20160514254001	05142540	28/09/2016	NDIS	5
20160514254001	05142540	28/09/2016	NGRE	5
20160514254001	05142540	28/09/2016	NLAN	5
20160514254001	05142540	28/09/2016	ADMO	4
20160514254001	05142540	28/09/2016	NSOC	4
20160514254001	05142540	28/09/2016	GSCI	3
20160514254001	05142540	28/09/2016	NTPT	3
20160514254001	05142540	28/09/2016	FVUL	2
20160514254001	05142540	28/09/2016	GMIN	2
20160514254001	05142540	28/09/2016	NSTS	2
20160514254001	05142540	28/09/2016	AINA	1
20160514254001	05142540	28/09/2016	CPED	1
20160514254001	05142540	28/09/2016	DSTE	1
20160514254001	05142540	28/09/2016	GPAR	1
20160514254001	05142540	28/09/2016	NCRY	1
20160514254001	05142540	28/09/2016	NCTE	1
20160514254001	05142540	28/09/2016	NLIN	1
20160514254001	05142540	28/09/2016	NSYM	1
