CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160617551701	06175517	01/09/2016	ADPY	187
20160617551701	06175517	01/09/2016	ACLI	4
20160617551701	06175517	01/09/2016	GELG	98
20160617551701	06175517	01/09/2016	FARC	35
20160617551701	06175517	01/09/2016	ADSU	1
20160617551701	06175517	01/09/2016	ESLE	32
20160617551701	06175517	01/09/2016	RSIN	5
20160617551701	06175517	01/09/2016	ENMI	11
20160617551701	06175517	01/09/2016	ADRI	3
20160617551701	06175517	01/09/2016	GTER	3
20160617551701	06175517	01/09/2016	ACHD	7
20160617551701	06175517	01/09/2016	NEXI	1
20160617551701	06175517	01/09/2016	DEHR	3
20160617551701	06175517	01/09/2016	ADMI	3
20160617551701	06175517	01/09/2016	ENVE	2
20160617551701	06175517	01/09/2016	CPLI	3
20160617551701	06175517	01/09/2016	GOLI	1
20160617551701	06175517	01/09/2016	DMES	1
