CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2016001	06200700	05/04/2016	PTLA	12
2016001	06200700	05/04/2016	ADMI	215
2016001	06200700	05/04/2016	UULN	2
2016001	06200700	05/04/2016	ADRI	27
2016001	06200700	05/04/2016	RSIN	14
2016001	06200700	05/04/2016	ACLI	2
2016001	06200700	05/04/2016	ESLE	10
2016001	06200700	05/04/2016	ENVE	7
2016001	06200700	05/04/2016	NINC	71
2016001	06200700	05/04/2016	FGRA	4
2016001	06200700	05/04/2016	NRCH	9
2016001	06200700	05/04/2016	NFON	2
2016001	06200700	05/04/2016	ENMI	5
2016001	06200700	05/04/2016	GPAR	9
2016001	06200700	05/04/2016	CEUG	6
2016001	06200700	05/04/2016	DVUL	1
2016001	06200700	05/04/2016	GELG	4
2016001	06200700	05/04/2016	ADPY	4
2016001	06200700	05/04/2016	UACU	1
2016001	06200700	05/04/2016	GMIC	6
2016001	06200700	05/04/2016	GTER	2
2016001	06200700	05/04/2016	ACHD	7
