CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160523428001	05234280	30/08/2016	ADMI	5
20160523428001	05234280	30/08/2016	NLAN	1
20160523428001	05234280	30/08/2016	CEUG	39
20160523428001	05234280	30/08/2016	PLFR	2
20160523428001	05234280	30/08/2016	APED	28
20160523428001	05234280	30/08/2016	EOMI	16
20160523428001	05234280	30/08/2016	FSAP	6
20160523428001	05234280	30/08/2016	MPMI	1
20160523428001	05234280	30/08/2016	RABB	25
20160523428001	05234280	30/08/2016	NANT	2
20160523428001	05234280	30/08/2016	NCTE	64
20160523428001	05234280	30/08/2016	NTPT	15
20160523428001	05234280	30/08/2016	NRCH	6
20160523428001	05234280	30/08/2016	NDIS	14
20160523428001	05234280	30/08/2016	SLAC	2
20160523428001	05234280	30/08/2016	GPRI	6
20160523428001	05234280	30/08/2016	NCPR	3
20160523428001	05234280	30/08/2016	GMIN	59
20160523428001	05234280	30/08/2016	NINC	2
20160523428001	05234280	30/08/2016	ADAM	2
20160523428001	05234280	30/08/2016	NSTS	6
20160523428001	05234280	30/08/2016	NAMP	1
20160523428001	05234280	30/08/2016	MVAR	2
20160523428001	05234280	30/08/2016	DVUL	4
20160523428001	05234280	30/08/2016	CPED	5
20160523428001	05234280	30/08/2016	FCVA	8
20160523428001	05234280	30/08/2016	CPLI	7
20160523428001	05234280	30/08/2016	FGRA	2
20160523428001	05234280	30/08/2016	ADMO	2
20160523428001	05234280	30/08/2016	ADPY	52
20160523428001	05234280	30/08/2016	NPAE	4
20160523428001	05234280	30/08/2016	COPL	2
20160523428001	05234280	30/08/2016	CPTG	3
20160523428001	05234280	30/08/2016	ABRY	4
20160523428001	05234280	30/08/2016	ADSU	1
20160523428001	05234280	30/08/2016	ADMM	1
