CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577002016	06057700	28/09/2016	ADMI	20
60577002016	06057700	28/09/2016	CEUG	18
60577002016	06057700	28/09/2016	PTLA	2
60577002016	06057700	28/09/2016	APED	10
60577002016	06057700	28/09/2016	EOMI	31
60577002016	06057700	28/09/2016	FSAP	14
60577002016	06057700	28/09/2016	MPMI	15
60577002016	06057700	28/09/2016	RABB	16
60577002016	06057700	28/09/2016	NANT	2
60577002016	06057700	28/09/2016	NCTE	68
60577002016	06057700	28/09/2016	NGRE	2
60577002016	06057700	28/09/2016	NTPT	4
60577002016	06057700	28/09/2016	GDEC	2
60577002016	06057700	28/09/2016	GPAR	5
60577002016	06057700	28/09/2016	NPAD	2
60577002016	06057700	28/09/2016	CLCT	2
60577002016	06057700	28/09/2016	GPRI	2
60577002016	06057700	28/09/2016	ADEU	12
60577002016	06057700	28/09/2016	GMIN	4
60577002016	06057700	28/09/2016	NINC	40
60577002016	06057700	28/09/2016	ESBM	44
60577002016	06057700	28/09/2016	NSTS	41
60577002016	06057700	28/09/2016	NAMP	19
60577002016	06057700	28/09/2016	MVAR	5
60577002016	06057700	28/09/2016	DVUL	11
60577002016	06057700	28/09/2016	SBKU	2
60577002016	06057700	28/09/2016	FPEC	7
60577002016	06057700	28/09/2016	ESLE	2
60577002016	06057700	28/09/2016	NFON	4
60577002016	06057700	28/09/2016	NYCO	1
