CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160516250001	05162500	31/08/2016	ADMO	143
20160516250001	05162500	31/08/2016	FSAP	54
20160516250001	05162500	31/08/2016	RABB	45
20160516250001	05162500	31/08/2016	GMIN	37
20160516250001	05162500	31/08/2016	CEUG	36
20160516250001	05162500	31/08/2016	NCTE	23
20160516250001	05162500	31/08/2016	NDIS	20
20160516250001	05162500	31/08/2016	NTPT	19
20160516250001	05162500	31/08/2016	APED	3
20160516250001	05162500	31/08/2016	CPLA	3
20160516250001	05162500	31/08/2016	ADEU	2
20160516250001	05162500	31/08/2016	COCO	2
20160516250001	05162500	31/08/2016	EOMI	2
20160516250001	05162500	31/08/2016	NANT	2
20160516250001	05162500	31/08/2016	NPAL	2
20160516250001	05162500	31/08/2016	SIDE	2
20160516250001	05162500	31/08/2016	ADAM	1
20160516250001	05162500	31/08/2016	COPL	1
20160516250001	05162500	31/08/2016	CPED	1
20160516250001	05162500	31/08/2016	DVUL	1
20160516250001	05162500	31/08/2016	GPAR	1
20160516250001	05162500	31/08/2016	MAPE	1
20160516250001	05162500	31/08/2016	NFON	1
20160516250001	05162500	31/08/2016	NPAE	1
20160516250001	05162500	31/08/2016	SBRE	1
