CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512200000	05122000	28/06/2016	NSTS	38
20160512200000	05122000	28/06/2016	APED	181
20160512200000	05122000	28/06/2016	RABB	26
20160512200000	05122000	28/06/2016	NCTE	3
20160512200000	05122000	28/06/2016	CEUG	47
20160512200000	05122000	28/06/2016	MPMI	1
20160512200000	05122000	28/06/2016	ADAM	19
20160512200000	05122000	28/06/2016	NDIS	4
20160512200000	05122000	28/06/2016	NANT	8
20160512200000	05122000	28/06/2016	NLAN	4
20160512200000	05122000	28/06/2016	PBAH	19
20160512200000	05122000	28/06/2016	ESBM	2
20160512200000	05122000	28/06/2016	GMIN	5
20160512200000	05122000	28/06/2016	NPAE	1
20160512200000	05122000	28/06/2016	MVAR	3
20160512200000	05122000	28/06/2016	ACOP	1
20160512200000	05122000	28/06/2016	RSIN	1
20160512200000	05122000	28/06/2016	CPLA	2
20160512200000	05122000	28/06/2016	FCVA	1
20160512200000	05122000	28/06/2016	EOMI	1
20160512200000	05122000	28/06/2016	CPTG	1
20160512200000	05122000	28/06/2016	KAPG	1
20160512200000	05122000	28/06/2016	NTPT	3
20160512200000	05122000	28/06/2016	FSAP	2
20160512200000	05122000	28/06/2016	GPUM	2
20160512200000	05122000	28/06/2016	PLFR	2
20160512200000	05122000	28/06/2016	SANG	1
20160512200000	05122000	28/06/2016	NZSU	1
20160512200000	05122000	28/06/2016	FRAG	2
20160512200000	05122000	28/06/2016	NRCH	3
20160512200000	05122000	28/06/2016	RUNI	2
20160512200000	05122000	28/06/2016	COCE	1
20160512200000	05122000	28/06/2016	PTLA	1
20160512200000	05122000	28/06/2016	AMID	11
