CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517820002	05178200	10/08/2016	CEUG	30
20160517820002	05178200	10/08/2016	APED	30
20160517820002	05178200	10/08/2016	NRCH	2
20160517820002	05178200	10/08/2016	ADPY	30
20160517820002	05178200	10/08/2016	NDIS	80
20160517820002	05178200	10/08/2016	NTPT	80
20160517820002	05178200	10/08/2016	ADMI	20
20160517820002	05178200	10/08/2016	GPUM	5
20160517820002	05178200	10/08/2016	NLSU	10
20160517820002	05178200	10/08/2016	NCTE	25
20160517820002	05178200	10/08/2016	MVAR	2
20160517820002	05178200	10/08/2016	GYAT	1
20160517820002	05178200	10/08/2016	RABB	25
20160517820002	05178200	10/08/2016	GSCI	2
20160517820002	05178200	10/08/2016	DCOT	1
20160517820002	05178200	10/08/2016	ENVE	1
20160517820002	05178200	10/08/2016	SIDE	2
20160517820002	05178200	10/08/2016	NANT	2
20160517820002	05178200	10/08/2016	ADSB	2
20160517820002	05178200	10/08/2016	ACLI	2
20160517820002	05178200	10/08/2016	COPL	1
20160517820002	05178200	10/08/2016	FSBH	6
20160517820002	05178200	10/08/2016	EOMI	2
20160517820002	05178200	10/08/2016	SLAC	4
20160517820002	05178200	10/08/2016	NGRE	2
20160517820002	05178200	10/08/2016	GMIN	9
20160517820002	05178200	10/08/2016	GPAR	2
20160517820002	05178200	10/08/2016	DOCU	1
20160517820002	05178200	10/08/2016	NAGN	2
20160517820002	05178200	10/08/2016	DTEN	2
20160517820002	05178200	10/08/2016	ADAM	2
20160517820002	05178200	10/08/2016	NSOC	4
20160517820002	05178200	10/08/2016	TBCO	2
20160517820002	05178200	10/08/2016	AMID	2
20160517820002	05178200	10/08/2016	NREC	2
20160517820002	05178200	10/08/2016	NPUF	3
20160517820002	05178200	10/08/2016	NHEU	1
20160517820002	05178200	10/08/2016	NZSU	2
20160517820002	05178200	10/08/2016	NSBL	1
20160517820002	05178200	10/08/2016	NIPM	1
20160517820002	05178200	10/08/2016	NLIN	1
