CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63000102016	06300010	28/06/2016	GTER	3
63000102016	06300010	28/06/2016	ADPY	92
63000102016	06300010	28/06/2016	ACLI	192
63000102016	06300010	28/06/2016	ENVE	1
63000102016	06300010	28/06/2016	ADMI	81
63000102016	06300010	28/06/2016	NTPT	1
63000102016	06300010	28/06/2016	DMON	5
63000102016	06300010	28/06/2016	CAEX	1
63000102016	06300010	28/06/2016	GMPU	1
63000102016	06300010	28/06/2016	COCE	1
63000102016	06300010	28/06/2016	NDIS	1
63000102016	06300010	28/06/2016	CLCT	2
63000102016	06300010	28/06/2016	GOLI	3
63000102016	06300010	28/06/2016	CEUG	5
63000102016	06300010	28/06/2016	CPED	1
63000102016	06300010	28/06/2016	ACHD	2
63000102016	06300010	28/06/2016	GELG	6
63000102016	06300010	28/06/2016	RABB	2
63000102016	06300010	28/06/2016	RSIN	2
63000102016	06300010	28/06/2016	VUCO	2
