CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50950002016	05095000	27/07/2016	CEUG	72
50950002016	05095000	27/07/2016	NCTE	57
50950002016	05095000	27/07/2016	APED	54
50950002016	05095000	27/07/2016	ADPY	27
50950002016	05095000	27/07/2016	RABB	24
50950002016	05095000	27/07/2016	NTPT	23
50950002016	05095000	27/07/2016	GTER	20
50950002016	05095000	27/07/2016	ADAM	19
50950002016	05095000	27/07/2016	NDIS	18
50950002016	05095000	27/07/2016	ADMI	15
50950002016	05095000	27/07/2016	CMEN	12
50950002016	05095000	27/07/2016	GBOB	10
50950002016	05095000	27/07/2016	GPRI	10
50950002016	05095000	27/07/2016	GELG	6
50950002016	05095000	27/07/2016	NRCH	4
50950002016	05095000	27/07/2016	NITZ	3
50950002016	05095000	27/07/2016	DVUL	3
50950002016	05095000	27/07/2016	ACHD	3
50950002016	05095000	27/07/2016	NANT	3
50950002016	05095000	27/07/2016	VUCO	2
50950002016	05095000	27/07/2016	ACLI	2
50950002016	05095000	27/07/2016	NFON	2
50950002016	05095000	27/07/2016	NGRE	2
50950002016	05095000	27/07/2016	MAAT	2
50950002016	05095000	27/07/2016	EOMI	1
50950002016	05095000	27/07/2016	CPED	1
50950002016	05095000	27/07/2016	ENCY	1
50950002016	05095000	27/07/2016	NLAN	1
50950002016	05095000	27/07/2016	FSBH	1
50950002016	05095000	27/07/2016	NRCH	1
50950002016	05095000	27/07/2016	NCPR	1
50950002016	05095000	27/07/2016	TBCO	1
50950002016	05095000	27/07/2016	NPAE	1
50950002016	05095000	27/07/2016	AMPH	1
50950002016	05095000	27/07/2016	NCTT	1
50950002016	05095000	27/07/2016	GOLI	1
50950002016	05095000	27/07/2016	NDME	1
