CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160521780001	05217800	06/10/2016	ACHD	1
20160521780001	05217800	06/10/2016	ADMI	44
20160521780001	05217800	06/10/2016	ACLI	154
20160521780001	05217800	06/10/2016	ADPY	86
20160521780001	05217800	06/10/2016	ADSU	8
20160521780001	05217800	06/10/2016	CEUG	14
20160521780001	05217800	06/10/2016	COCO	2
20160521780001	05217800	06/10/2016	COPL	2
20160521780001	05217800	06/10/2016	CPLI	50
20160521780001	05217800	06/10/2016	DVUL	1
20160521780001	05217800	06/10/2016	ENMI	1
20160521780001	05217800	06/10/2016	ESLE	5
20160521780001	05217800	06/10/2016	FGRA	1
20160521780001	05217800	06/10/2016	FPEC	2
20160521780001	05217800	06/10/2016	FRDS	2
20160521780001	05217800	06/10/2016	GMIN	1
20160521780001	05217800	06/10/2016	GOMP	3
20160521780001	05217800	06/10/2016	GPRI	16
20160521780001	05217800	06/10/2016	GTER	4
20160521780001	05217800	06/10/2016	NCTE	3
