CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160510595001	05105950	02/09/2016	RABB	70
20160510595001	05105950	02/09/2016	GPUM	56
20160510595001	05105950	02/09/2016	NTPT	15
20160510595001	05105950	02/09/2016	GOLI	3
20160510595001	05105950	02/09/2016	GPRI	94
20160510595001	05105950	02/09/2016	NCTE	97
20160510595001	05105950	02/09/2016	NCTO	17
20160510595001	05105950	02/09/2016	ADMI	3
20160510595001	05105950	02/09/2016	CAEX	1
20160510595001	05105950	02/09/2016	NDIS	4
20160510595001	05105950	02/09/2016	APED	20
20160510595001	05105950	02/09/2016	AMID	2
20160510595001	05105950	02/09/2016	GCUN	2
20160510595001	05105950	02/09/2016	NAVI	2
20160510595001	05105950	02/09/2016	GYAC	1
20160510595001	05105950	02/09/2016	GMIN	3
20160510595001	05105950	02/09/2016	CPLA	8
20160510595001	05105950	02/09/2016	NAMP	2
20160510595001	05105950	02/09/2016	CEUG	4
20160510595001	05105950	02/09/2016	EOMI	1
