CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61425002016	06142500	09/08/2016	ADPY	212
61425002016	06142500	09/08/2016	ADMI	99
61425002016	06142500	09/08/2016	ACLI	31
61425002016	06142500	09/08/2016	RSIN	12
61425002016	06142500	09/08/2016	ENMI	3
61425002016	06142500	09/08/2016	CEUG	24
61425002016	06142500	09/08/2016	NFON	2
61425002016	06142500	09/08/2016	ADAM	2
61425002016	06142500	09/08/2016	GTER	6
61425002016	06142500	09/08/2016	ENVE	3
61425002016	06142500	09/08/2016	NPAL	2
61425002016	06142500	09/08/2016	GPUM	6
61425002016	06142500	09/08/2016	DGEM	3
61425002016	06142500	09/08/2016	ESLE	1
61425002016	06142500	09/08/2016	CAEX	2
