CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513438001	05134380	28/07/2016	APED	90
20160513438001	05134380	28/07/2016	EOMI	75
20160513438001	05134380	28/07/2016	KAPG	56
20160513438001	05134380	28/07/2016	CEUG	55
20160513438001	05134380	28/07/2016	PLFR	20
20160513438001	05134380	28/07/2016	ADAM	12
20160513438001	05134380	28/07/2016	KAPL	12
20160513438001	05134380	28/07/2016	GACC	9
20160513438001	05134380	28/07/2016	ADRI	8
20160513438001	05134380	28/07/2016	NTPT	7
20160513438001	05134380	28/07/2016	NSYM	5
20160513438001	05134380	28/07/2016	ESBM	4
20160513438001	05134380	28/07/2016	GMIN	4
20160513438001	05134380	28/07/2016	NDIS	4
20160513438001	05134380	28/07/2016	SSEM	4
20160513438001	05134380	28/07/2016	GPAR	3
20160513438001	05134380	28/07/2016	NGRE	3
20160513438001	05134380	28/07/2016	NSTS	3
20160513438001	05134380	28/07/2016	ADSH	2
20160513438001	05134380	28/07/2016	AINA	2
20160513438001	05134380	28/07/2016	NANT	2
20160513438001	05134380	28/07/2016	NCRY	2
20160513438001	05134380	28/07/2016	NCTE	2
20160513438001	05134380	28/07/2016	NPAL	2
20160513438001	05134380	28/07/2016	NRCH	2
20160513438001	05134380	28/07/2016	NSOC	2
20160513438001	05134380	28/07/2016	PLAU	2
20160513438001	05134380	28/07/2016	PTCO	2
20160513438001	05134380	28/07/2016	ABRY	1
20160513438001	05134380	28/07/2016	DOCU	1
20160513438001	05134380	28/07/2016	FLEN	1
20160513438001	05134380	28/07/2016	NREC	1
20160513438001	05134380	28/07/2016	PTLA	1
20160513438001	05134380	28/07/2016	SPUP	1
