CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160514020001	05140200	05/07/2016	GELG	133
20160514020001	05140200	05/07/2016	ADRI	50
20160514020001	05140200	05/07/2016	MAPE	50
20160514020001	05140200	05/07/2016	EOMI	14
20160514020001	05140200	05/07/2016	GACC	12
20160514020001	05140200	05/07/2016	APED	11
20160514020001	05140200	05/07/2016	GPRI	10
20160514020001	05140200	05/07/2016	NSTS	10
20160514020001	05140200	05/07/2016	COCS	9
20160514020001	05140200	05/07/2016	FSAP	9
20160514020001	05140200	05/07/2016	ADMI	8
20160514020001	05140200	05/07/2016	CPLI	8
20160514020001	05140200	05/07/2016	GEXL	8
20160514020001	05140200	05/07/2016	NGRE	8
20160514020001	05140200	05/07/2016	NPAD	8
20160514020001	05140200	05/07/2016	RABB	7
20160514020001	05140200	05/07/2016	FVAU	6
20160514020001	05140200	05/07/2016	CEUG	5
20160514020001	05140200	05/07/2016	ACHD	4
20160514020001	05140200	05/07/2016	AINA	4
20160514020001	05140200	05/07/2016	ALBL	4
20160514020001	05140200	05/07/2016	RSIN	4
20160514020001	05140200	05/07/2016	FPEC	2
20160514020001	05140200	05/07/2016	GMIN	2
20160514020001	05140200	05/07/2016	NCRY	2
20160514020001	05140200	05/07/2016	NCTE	2
20160514020001	05140200	05/07/2016	NLAN	2
20160514020001	05140200	05/07/2016	AMMO	1
20160514020001	05140200	05/07/2016	MAGR	1
20160514020001	05140200	05/07/2016	MCIR	1
20160514020001	05140200	05/07/2016	NAVI	1
20160514020001	05140200	05/07/2016	NFON	1
20160514020001	05140200	05/07/2016	NTPT	1
20160514020001	05140200	05/07/2016	PNRG	1
20160514020001	05140200	05/07/2016	PTLA	1
