CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512596000	05125960	29/06/2016	CMLF	6
20160512596000	05125960	29/06/2016	EOMI	52
20160512596000	05125960	29/06/2016	NGRE	13
20160512596000	05125960	29/06/2016	APED	110
20160512596000	05125960	29/06/2016	MPMI	34
20160512596000	05125960	29/06/2016	RABB	52
20160512596000	05125960	29/06/2016	GPAR	2
20160512596000	05125960	29/06/2016	FSAP	12
20160512596000	05125960	29/06/2016	NDIS	2
20160512596000	05125960	29/06/2016	RSIN	7
20160512596000	05125960	29/06/2016	ESBM	17
20160512596000	05125960	29/06/2016	NCTE	3
20160512596000	05125960	29/06/2016	ADRI	4
20160512596000	05125960	29/06/2016	NSUA	4
20160512596000	05125960	29/06/2016	ESLE	1
20160512596000	05125960	29/06/2016	NSTS	20
20160512596000	05125960	29/06/2016	PTLA	5
20160512596000	05125960	29/06/2016	NLAN	4
20160512596000	05125960	29/06/2016	CEUG	7
20160512596000	05125960	29/06/2016	PLFR	9
20160512596000	05125960	29/06/2016	ADMI	3
20160512596000	05125960	29/06/2016	PPRO	2
20160512596000	05125960	29/06/2016	SPUP	1
20160512596000	05125960	29/06/2016	NCRY	8
20160512596000	05125960	29/06/2016	NIFR	1
20160512596000	05125960	29/06/2016	NPAL	1
20160512596000	05125960	29/06/2016	EOMT	2
20160512596000	05125960	29/06/2016	DPST	4
20160512596000	05125960	29/06/2016	PLFT	1
20160512596000	05125960	29/06/2016	NINC	1
20160512596000	05125960	29/06/2016	SSEM	2
20160512596000	05125960	29/06/2016	SURI	1
20160512596000	05125960	29/06/2016	ARPT	1
20160512596000	05125960	29/06/2016	MAAT	2
20160512596000	05125960	29/06/2016	AMID	1
20160512596000	05125960	29/06/2016	ERHO	1
20160512596000	05125960	29/06/2016	NSOC	2
20160512596000	05125960	29/06/2016	NRCH	1
20160512596000	05125960	29/06/2016	NVIP	1
