CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160512747000	05127470	12/07/2016	FSAP	149
20160512747000	05127470	12/07/2016	CEUG	51
20160512747000	05127470	12/07/2016	CNTH	19
20160512747000	05127470	12/07/2016	APED	22
20160512747000	05127470	12/07/2016	ADMI	20
20160512747000	05127470	12/07/2016	NSTS	23
20160512747000	05127470	12/07/2016	MPMI	42
20160512747000	05127470	12/07/2016	CPTG	2
20160512747000	05127470	12/07/2016	NPAE	2
20160512747000	05127470	12/07/2016	ESBT	1
20160512747000	05127470	12/07/2016	ADAM	19
20160512747000	05127470	12/07/2016	EOMT	2
20160512747000	05127470	12/07/2016	NTPT	2
20160512747000	05127470	12/07/2016	CPLA	12
20160512747000	05127470	12/07/2016	ESBM	9
20160512747000	05127470	12/07/2016	PTLA	1
20160512747000	05127470	12/07/2016	NCTE	7
20160512747000	05127470	12/07/2016	EOMI	9
20160512747000	05127470	12/07/2016	CPLI	5
20160512747000	05127470	12/07/2016	NGRE	1
20160512747000	05127470	12/07/2016	COPL	4
20160512747000	05127470	12/07/2016	GMIN	1
20160512747000	05127470	12/07/2016	ESLE	1
20160512747000	05127470	12/07/2016	RSIN	4
