CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515725001	05157250	01/09/2016	APED	108
20160515725001	05157250	01/09/2016	NCTE	36
20160515725001	05157250	01/09/2016	NTPT	35
20160515725001	05157250	01/09/2016	EOMI	33
20160515725001	05157250	01/09/2016	NVRO	21
20160515725001	05157250	01/09/2016	NSYM	14
20160515725001	05157250	01/09/2016	TAPI	13
20160515725001	05157250	01/09/2016	GYOB	12
20160515725001	05157250	01/09/2016	AINA	11
20160515725001	05157250	01/09/2016	NSTS	10
20160515725001	05157250	01/09/2016	RABB	10
20160515725001	05157250	01/09/2016	NDIS	9
20160515725001	05157250	01/09/2016	NLAN	8
20160515725001	05157250	01/09/2016	NGRE	7
20160515725001	05157250	01/09/2016	CEUG	6
20160515725001	05157250	01/09/2016	SBRE	5
20160515725001	05157250	01/09/2016	GSCI	4
20160515725001	05157250	01/09/2016	NCPL	4
20160515725001	05157250	01/09/2016	NSOC	4
20160515725001	05157250	01/09/2016	NVEN	4
20160515725001	05157250	01/09/2016	KLAT	3
20160515725001	05157250	01/09/2016	MVAR	3
20160515725001	05157250	01/09/2016	NDFO	3
20160515725001	05157250	01/09/2016	NGER	3
20160515725001	05157250	01/09/2016	NISO	3
20160515725001	05157250	01/09/2016	NPAL	3
20160515725001	05157250	01/09/2016	NVIP	3
20160515725001	05157250	01/09/2016	ADEU	2
20160515725001	05157250	01/09/2016	COCO	2
20160515725001	05157250	01/09/2016	CPED	2
20160515725001	05157250	01/09/2016	FSBH	2
20160515725001	05157250	01/09/2016	NDUB	2
20160515725001	05157250	01/09/2016	NREC	2
20160515725001	05157250	01/09/2016	SPUP	2
20160515725001	05157250	01/09/2016	TCAL	2
20160515725001	05157250	01/09/2016	CBAC	1
20160515725001	05157250	01/09/2016	DSUB	1
20160515725001	05157250	01/09/2016	ESBM	1
20160515725001	05157250	01/09/2016	FTEN	1
20160515725001	05157250	01/09/2016	NAMP	1
20160515725001	05157250	01/09/2016	NCTO	1
20160515725001	05157250	01/09/2016	NDBF	1
20160515725001	05157250	01/09/2016	NZAG	1
20160515725001	05157250	01/09/2016	RUNI	1
20160515725001	05157250	01/09/2016	SIDE	1
