CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515199401	05151994	26/09/2016	NCTE	185
20160515199401	05151994	26/09/2016	RABB	68
20160515199401	05151994	26/09/2016	NTPT	56
20160515199401	05151994	26/09/2016	GOMP	24
20160515199401	05151994	26/09/2016	NDIS	11
20160515199401	05151994	26/09/2016	NVRO	7
20160515199401	05151994	26/09/2016	EOMI	6
20160515199401	05151994	26/09/2016	CEUG	5
20160515199401	05151994	26/09/2016	NSYM	5
20160515199401	05151994	26/09/2016	NFON	4
20160515199401	05151994	26/09/2016	AINA	2
20160515199401	05151994	26/09/2016	COCO	2
20160515199401	05151994	26/09/2016	GPRI	2
20160515199401	05151994	26/09/2016	GYAC	2
20160515199401	05151994	26/09/2016	GYAT	2
20160515199401	05151994	26/09/2016	HAMP	2
20160515199401	05151994	26/09/2016	NAMP	2
20160515199401	05151994	26/09/2016	NCTV	2
20160515199401	05151994	26/09/2016	NGRE	2
20160515199401	05151994	26/09/2016	NSTS	2
20160515199401	05151994	26/09/2016	SIDE	2
20160515199401	05151994	26/09/2016	ADMI	1
20160515199401	05151994	26/09/2016	APED	1
20160515199401	05151994	26/09/2016	CPED	1
20160515199401	05151994	26/09/2016	DOCU	1
20160515199401	05151994	26/09/2016	HNEG	1
20160515199401	05151994	26/09/2016	NDAB	1
20160515199401	05151994	26/09/2016	NDFO	1
20160515199401	05151994	26/09/2016	NSOC	1
20160515199401	05151994	26/09/2016	SHUS	1
20160515199401	05151994	26/09/2016	SSMI	1
20160515199401	05151994	26/09/2016	TAPI	1
