CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515768001	05157680	30/08/2016	GMIN	188
20160515768001	05157680	30/08/2016	EOMI	50
20160515768001	05157680	30/08/2016	NSTS	43
20160515768001	05157680	30/08/2016	ADPY	22
20160515768001	05157680	30/08/2016	MAPE	14
20160515768001	05157680	30/08/2016	NCTE	11
20160515768001	05157680	30/08/2016	ADMI	10
20160515768001	05157680	30/08/2016	ADSH	10
20160515768001	05157680	30/08/2016	APED	8
20160515768001	05157680	30/08/2016	ALBL	7
20160515768001	05157680	30/08/2016	ESBM	5
20160515768001	05157680	30/08/2016	SIDE	5
20160515768001	05157680	30/08/2016	EUTE	4
20160515768001	05157680	30/08/2016	NANT	4
20160515768001	05157680	30/08/2016	NLAN	4
20160515768001	05157680	30/08/2016	AINA	2
20160515768001	05157680	30/08/2016	LGOE	2
20160515768001	05157680	30/08/2016	NGER	2
20160515768001	05157680	30/08/2016	RSIN	2
20160515768001	05157680	30/08/2016	RUNI	2
20160515768001	05157680	30/08/2016	SSEM	2
20160515768001	05157680	30/08/2016	ADAM	1
20160515768001	05157680	30/08/2016	NDIS	1
20160515768001	05157680	30/08/2016	NGRE	1
20160515768001	05157680	30/08/2016	NSOC	1
