CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160511743001	05117430	29/08/2016	NCTE	51
20160511743001	05117430	29/08/2016	GSCI	26
20160511743001	05117430	29/08/2016	DOCU	53
20160511743001	05117430	29/08/2016	DCOF	1
20160511743001	05117430	29/08/2016	FSBH	33
20160511743001	05117430	29/08/2016	NSIA	1
20160511743001	05117430	29/08/2016	NTPT	51
20160511743001	05117430	29/08/2016	NSOC	32
20160511743001	05117430	29/08/2016	GPRI	3
20160511743001	05117430	29/08/2016	NDFO	12
20160511743001	05117430	29/08/2016	DSEP	14
20160511743001	05117430	29/08/2016	SIDE	20
20160511743001	05117430	29/08/2016	APED	12
20160511743001	05117430	29/08/2016	NDIS	14
20160511743001	05117430	29/08/2016	NPAL	11
20160511743001	05117430	29/08/2016	CCOS	1
20160511743001	05117430	29/08/2016	CLCT	41
20160511743001	05117430	29/08/2016	FMIT	6
20160511743001	05117430	29/08/2016	CHIB	1
20160511743001	05117430	29/08/2016	ADMI	3
20160511743001	05117430	29/08/2016	NREC	2
20160511743001	05117430	29/08/2016	PUOB	3
20160511743001	05117430	29/08/2016	DPAR	2
20160511743001	05117430	29/08/2016	SLAC	1
20160511743001	05117430	29/08/2016	CWUE	3
20160511743001	05117430	29/08/2016	GYAT	2
20160511743001	05117430	29/08/2016	SSVE	2
20160511743001	05117430	29/08/2016	NITZ	1
