CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160515120001	05151200	16/08/2016	ADRI	96
20160515120001	05151200	16/08/2016	CPLI	89
20160515120001	05151200	16/08/2016	RSIN	40
20160515120001	05151200	16/08/2016	ADMI	28
20160515120001	05151200	16/08/2016	ADSU	28
20160515120001	05151200	16/08/2016	GELG	28
20160515120001	05151200	16/08/2016	ADPY	16
20160515120001	05151200	16/08/2016	COPL	15
20160515120001	05151200	16/08/2016	CEUG	14
20160515120001	05151200	16/08/2016	NNOT	10
20160515120001	05151200	16/08/2016	ACHD	11
20160515120001	05151200	16/08/2016	ACLI	4
20160515120001	05151200	16/08/2016	CTGL	3
20160515120001	05151200	16/08/2016	DVUL	3
20160515120001	05151200	16/08/2016	AINA	2
20160515120001	05151200	16/08/2016	DDEL	2
20160515120001	05151200	16/08/2016	EOMI	2
20160515120001	05151200	16/08/2016	GACC	2
20160515120001	05151200	16/08/2016	NDIS	2
20160515120001	05151200	16/08/2016	RABB	2
20160515120001	05151200	16/08/2016	ESLE	1
20160515120001	05151200	16/08/2016	FCAP	1
20160515120001	05151200	16/08/2016	FGRA	1
20160515120001	05151200	16/08/2016	NRCH	1
20160515120001	05151200	16/08/2016	PTLA	1
