CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2016018	06710039	20/07/2016	GLAT	141
2016018	06710039	20/07/2016	ADPY	140
2016018	06710039	20/07/2016	ACLI	8
2016018	06710039	20/07/2016	CEXF	44
2016018	06710039	20/07/2016	GELG	13
2016018	06710039	20/07/2016	ADMI	18
2016018	06710039	20/07/2016	GTNO	15
2016018	06710039	20/07/2016	DDEL	9
2016018	06710039	20/07/2016	ACAF	3
2016018	06710039	20/07/2016	BRAC	2
2016018	06710039	20/07/2016	CPAR	10
2016018	06710039	20/07/2016	ACHD	1
2016018	06710039	20/07/2016	EUNS	1
2016018	06710039	20/07/2016	GOLC	1
