CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160612102001	06121020	29/06/2016	DPST	1
20160612102001	06121020	29/06/2016	MVAR	4
20160612102001	06121020	29/06/2016	UULN	6
20160612102001	06121020	29/06/2016	FCVA	2
20160612102001	06121020	29/06/2016	SPCO	2
20160612102001	06121020	29/06/2016	FRAG	2
20160612102001	06121020	29/06/2016	PLFR	2
20160612102001	06121020	29/06/2016	CEUG	2
20160612102001	06121020	29/06/2016	CPED	4
20160612102001	06121020	29/06/2016	APED	136
20160612102001	06121020	29/06/2016	AINA	6
20160612102001	06121020	29/06/2016	AMPH	3
20160612102001	06121020	29/06/2016	FMIT	1
20160612102001	06121020	29/06/2016	AOVA	1
20160612102001	06121020	29/06/2016	FSAP	2
20160612102001	06121020	29/06/2016	MPMI	3
20160612102001	06121020	29/06/2016	ESLE	2
20160612102001	06121020	29/06/2016	RABB	14
20160612102001	06121020	29/06/2016	NANT	6
20160612102001	06121020	29/06/2016	NCTE	61
20160612102001	06121020	29/06/2016	NGRE	3
20160612102001	06121020	29/06/2016	NTPT	49
20160612102001	06121020	29/06/2016	GSCI	5
20160612102001	06121020	29/06/2016	DMAR	1
20160612102001	06121020	29/06/2016	NNOV	1
20160612102001	06121020	29/06/2016	CLCT	3
20160612102001	06121020	29/06/2016	CMLF	2
20160612102001	06121020	29/06/2016	GPAR	1
20160612102001	06121020	29/06/2016	GMIN	1
20160612102001	06121020	29/06/2016	GPRI	2
20160612102001	06121020	29/06/2016	NSTS	2
20160612102001	06121020	29/06/2016	NAMP	3
20160612102001	06121020	29/06/2016	NPAL	1
20160612102001	06121020	29/06/2016	NDIS	30
20160612102001	06121020	29/06/2016	NSOC	2
20160612102001	06121020	29/06/2016	TBCO	1
20160612102001	06121020	29/06/2016	NSOL	1
20160612102001	06121020	29/06/2016	SLAC	1
20160612102001	06121020	29/06/2016	DVUL	31
