CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61009002016	06100900	05/09/2016	APED	125
61009002016	06100900	05/09/2016	EOMI	133
61009002016	06100900	05/09/2016	SIDE	8
61009002016	06100900	05/09/2016	NCTO	8
61009002016	06100900	05/09/2016	ADMO	14
61009002016	06100900	05/09/2016	MPMI	13
61009002016	06100900	05/09/2016	ALFF	5
61009002016	06100900	05/09/2016	ADRU	7
61009002016	06100900	05/09/2016	MAAT	11
61009002016	06100900	05/09/2016	ADEU	17
61009002016	06100900	05/09/2016	NDIS	1
61009002016	06100900	05/09/2016	EOLI	9
61009002016	06100900	05/09/2016	NPAE	2
61009002016	06100900	05/09/2016	KCLE	8
61009002016	06100900	05/09/2016	GEIS	3
61009002016	06100900	05/09/2016	AMID	3
61009002016	06100900	05/09/2016	RUNI	4
61009002016	06100900	05/09/2016	KPLO	4
61009002016	06100900	05/09/2016	NIBU	4
61009002016	06100900	05/09/2016	SPUP	2
61009002016	06100900	05/09/2016	NCTE	3
61009002016	06100900	05/09/2016	CEUG	7
61009002016	06100900	05/09/2016	CPED	1
61009002016	06100900	05/09/2016	NGRE	2
61009002016	06100900	05/09/2016	NSOL	3
61009002016	06100900	05/09/2016	NANT	6
61009002016	06100900	05/09/2016	RABB	1
61009002016	06100900	05/09/2016	ACOP	3
61009002016	06100900	05/09/2016	EOCO	1
61009002016	06100900	05/09/2016	ESBM	1
61009002016	06100900	05/09/2016	NPAL	1
61009002016	06100900	05/09/2016	PCTO	1
61009002016	06100900	05/09/2016	PLTD	1
61009002016	06100900	05/09/2016	ACHD	1
