CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160618190601	06181906	30/06/2016	DVUL	15
20160618190601	06181906	30/06/2016	UULN	4
20160618190601	06181906	30/06/2016	SBRV	1
20160618190601	06181906	30/06/2016	ADMI	57
20160618190601	06181906	30/06/2016	ADMO	104
20160618190601	06181906	30/06/2016	ADPY	15
20160618190601	06181906	30/06/2016	ADAM	4
20160618190601	06181906	30/06/2016	CEUG	18
20160618190601	06181906	30/06/2016	COPL	8
20160618190601	06181906	30/06/2016	CPED	2
20160618190601	06181906	30/06/2016	APED	7
20160618190601	06181906	30/06/2016	AINA	8
20160618190601	06181906	30/06/2016	EOMI	3
20160618190601	06181906	30/06/2016	RSIN	8
20160618190601	06181906	30/06/2016	ENMI	6
20160618190601	06181906	30/06/2016	ENVE	12
20160618190601	06181906	30/06/2016	ESLE	26
20160618190601	06181906	30/06/2016	NANT	5
20160618190601	06181906	30/06/2016	NCTE	9
20160618190601	06181906	30/06/2016	NTPT	3
20160618190601	06181906	30/06/2016	GOLI	2
20160618190601	06181906	30/06/2016	GOMP	4
20160618190601	06181906	30/06/2016	GITA	2
20160618190601	06181906	30/06/2016	NSTS	5
20160618190601	06181906	30/06/2016	NINC	2
20160618190601	06181906	30/06/2016	NFON	71
20160618190601	06181906	30/06/2016	NDIS	2
