CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50589222016	05058922	27/09/2016	APED	238
50589222016	05058922	27/09/2016	NTPT	25
50589222016	05058922	27/09/2016	ADPY	20
50589222016	05058922	27/09/2016	CLCT	16
50589222016	05058922	27/09/2016	NCTE	14
50589222016	05058922	27/09/2016	ADMI	11
50589222016	05058922	27/09/2016	GSCI	11
50589222016	05058922	27/09/2016	DOBL	10
50589222016	05058922	27/09/2016	NSOC	7
50589222016	05058922	27/09/2016	RABB	6
50589222016	05058922	27/09/2016	ADSB	4
50589222016	05058922	27/09/2016	CEUG	4
50589222016	05058922	27/09/2016	NDIS	4
50589222016	05058922	27/09/2016	FMIT	4
50589222016	05058922	27/09/2016	GELG	4
50589222016	05058922	27/09/2016	CPLA	3
50589222016	05058922	27/09/2016	DKRA	3
50589222016	05058922	27/09/2016	SIDE	2
50589222016	05058922	27/09/2016	DOCU	2
50589222016	05058922	27/09/2016	NLIN	2
50589222016	05058922	27/09/2016	VUCO	2
50589222016	05058922	27/09/2016	NASP	2
50589222016	05058922	27/09/2016	RSIN	2
50589222016	05058922	27/09/2016	GTER	2
50589222016	05058922	27/09/2016	NAMP	1
50589222016	05058922	27/09/2016	ACOP	1
50589222016	05058922	27/09/2016	FSBH	1
50589222016	05058922	27/09/2016	NANT	1
