CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471302016	06147130	14/09/2016	CEUG	17
61471302016	06147130	14/09/2016	NPAL	146
61471302016	06147130	14/09/2016	NINC	25
61471302016	06147130	14/09/2016	NSOC	3
61471302016	06147130	14/09/2016	DVUL	11
61471302016	06147130	14/09/2016	MVAR	21
61471302016	06147130	14/09/2016	APED	5
61471302016	06147130	14/09/2016	FSAP	15
61471302016	06147130	14/09/2016	ADMI	19
61471302016	06147130	14/09/2016	NIPU	2
61471302016	06147130	14/09/2016	NPAE	29
61471302016	06147130	14/09/2016	ADMO	11
61471302016	06147130	14/09/2016	GOLI	5
61471302016	06147130	14/09/2016	NGRE	5
61471302016	06147130	14/09/2016	GPRI	6
61471302016	06147130	14/09/2016	NAVI	2
61471302016	06147130	14/09/2016	GTER	2
61471302016	06147130	14/09/2016	NTPT	2
61471302016	06147130	14/09/2016	ADRU	1
61471302016	06147130	14/09/2016	CNTH	2
61471302016	06147130	14/09/2016	ECPM	1
61471302016	06147130	14/09/2016	CCMP	1
61471302016	06147130	14/09/2016	NCPL	37
61471302016	06147130	14/09/2016	CCOS	1
61471302016	06147130	14/09/2016	NCTE	7
61471302016	06147130	14/09/2016	GPAR	6
61471302016	06147130	14/09/2016	RABB	2
61471302016	06147130	14/09/2016	GYOB	1
61471302016	06147130	14/09/2016	RUNI	1
61471302016	06147130	14/09/2016	SBKU	1
61471302016	06147130	14/09/2016	DEHR	3
61471302016	06147130	14/09/2016	ESBM	1
61471302016	06147130	14/09/2016	MPMI	1
61471302016	06147130	14/09/2016	RSIN	2
61471302016	06147130	14/09/2016	NRCH	1
61471302016	06147130	14/09/2016	GAGV	1
61471302016	06147130	14/09/2016	ADPY	1
61471302016	06147130	14/09/2016	ADAM	3
61471302016	06147130	14/09/2016	ESLE	4
61471302016	06147130	14/09/2016	VUCO	2
