CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61955002016	06195500	01/06/2016	MPMI	31
61955002016	06195500	01/06/2016	NINC	38
61955002016	06195500	01/06/2016	AMID	6
61955002016	06195500	01/06/2016	SSEM	1
61955002016	06195500	01/06/2016	FSAP	187
61955002016	06195500	01/06/2016	APED	31
61955002016	06195500	01/06/2016	CEUG	32
61955002016	06195500	01/06/2016	KAPL	6
61955002016	06195500	01/06/2016	NTPT	14
61955002016	06195500	01/06/2016	NCTE	25
61955002016	06195500	01/06/2016	MVAR	3
61955002016	06195500	01/06/2016	RABB	2
61955002016	06195500	01/06/2016	NANT	2
61955002016	06195500	01/06/2016	CPED	1
61955002016	06195500	01/06/2016	DMON	1
61955002016	06195500	01/06/2016	EOMI	8
61955002016	06195500	01/06/2016	SBKU	2
61955002016	06195500	01/06/2016	ESBM	2
61955002016	06195500	01/06/2016	NDIS	2
61955002016	06195500	01/06/2016	GMIN	7
61955002016	06195500	01/06/2016	MAAL	2
