CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160517610002	05176100	09/06/2016	ADMI	180
20160517610002	05176100	09/06/2016	ESLE	10
20160517610002	05176100	09/06/2016	ADPY	68
20160517610002	05176100	09/06/2016	ACLI	22
20160517610002	05176100	09/06/2016	NDIS	16
20160517610002	05176100	09/06/2016	GOLI	4
20160517610002	05176100	09/06/2016	APEL	1
20160517610002	05176100	09/06/2016	NCTE	5
20160517610002	05176100	09/06/2016	GMIN	12
20160517610002	05176100	09/06/2016	ADAM	15
20160517610002	05176100	09/06/2016	DOBL	1
20160517610002	05176100	09/06/2016	AMID	3
20160517610002	05176100	09/06/2016	ADEU	2
20160517610002	05176100	09/06/2016	CEUG	6
20160517610002	05176100	09/06/2016	GSCI	1
20160517610002	05176100	09/06/2016	NTPT	1
20160517610002	05176100	09/06/2016	PPRO	1
20160517610002	05176100	09/06/2016	NRCH	1
20160517610002	05176100	09/06/2016	NANT	1
20160517610002	05176100	09/06/2016	NSOC	1
20160517610002	05176100	09/06/2016	EOMI	3
20160517610002	05176100	09/06/2016	FRCP	1
20160517610002	05176100	09/06/2016	GMIC	1
20160517610002	05176100	09/06/2016	RABB	2
20160517610002	05176100	09/06/2016	CCOC	1
20160517610002	05176100	09/06/2016	ACHD	23
20160517610002	05176100	09/06/2016	GELG	25
