CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518022001	05180220	14/09/2016	DEHR	31
20160518022001	05180220	14/09/2016	ENCY	2
20160518022001	05180220	14/09/2016	ADPY	108
20160518022001	05180220	14/09/2016	ACLI	178
20160518022001	05180220	14/09/2016	ADSU	2
20160518022001	05180220	14/09/2016	FRAG	24
20160518022001	05180220	14/09/2016	ADMI	27
20160518022001	05180220	14/09/2016	ADCV	16
20160518022001	05180220	14/09/2016	FGRA	4
20160518022001	05180220	14/09/2016	FARC	2
20160518022001	05180220	14/09/2016	ADAM	4
20160518022001	05180220	14/09/2016	ULNA	2
20160518022001	05180220	14/09/2016	CPLI	1
20160518022001	05180220	14/09/2016	NCTE	2
20160518022001	05180220	14/09/2016	GEXL	2
