CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160513430001	05134300	25/07/2016	ADMI	110
20160513430001	05134300	25/07/2016	APED	64
20160513430001	05134300	25/07/2016	EOMI	46
20160513430001	05134300	25/07/2016	AINA	39
20160513430001	05134300	25/07/2016	SIDE	32
20160513430001	05134300	25/07/2016	ADSH	15
20160513430001	05134300	25/07/2016	NDIS	11
20160513430001	05134300	25/07/2016	CBAC	10
20160513430001	05134300	25/07/2016	NANT	10
20160513430001	05134300	25/07/2016	SSEM	8
20160513430001	05134300	25/07/2016	NSOC	7
20160513430001	05134300	25/07/2016	CEUG	5
20160513430001	05134300	25/07/2016	NGRE	4
20160513430001	05134300	25/07/2016	NSTS	4
20160513430001	05134300	25/07/2016	RABB	4
20160513430001	05134300	25/07/2016	ADRI	3
20160513430001	05134300	25/07/2016	GMIN	3
20160513430001	05134300	25/07/2016	MAPE	3
20160513430001	05134300	25/07/2016	NCTE	3
20160513430001	05134300	25/07/2016	NTPT	3
20160513430001	05134300	25/07/2016	ACOP	2
20160513430001	05134300	25/07/2016	COPL	2
20160513430001	05134300	25/07/2016	ESBM	2
20160513430001	05134300	25/07/2016	GPAR	2
20160513430001	05134300	25/07/2016	KCLE	2
20160513430001	05134300	25/07/2016	GACC	1
20160513430001	05134300	25/07/2016	GOLI	1
20160513430001	05134300	25/07/2016	MVAR	1
20160513430001	05134300	25/07/2016	NITZ	1
20160513430001	05134300	25/07/2016	NREC	1
20160513430001	05134300	25/07/2016	NSOL	1
